"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"19095","9780439239035","My books","",0,,,0,0,,,,"Henry Huggins",,"en","JUVENILE FICTION","Beverly Cleary","Louis Darling","","","","","Scholastic, Inc.",160,"2000-09-01","paperback","Henry Huggins",1,,,,,,,,"Henry Huggins feels that nothing very interesting ever happens to him. But from the moment a stray dog in the drugstore begs for a taste of his ice-cream cone and downs it in one gulp, everything is different. Henry names the dog Ribsy and decides to keep him. Before Henry even reaches home with Ribsy he spends all of his money, gets kicked off three buses, and enjoys a hair-raising ride in a police car. And that's only the beginning of Henry's exciting new life! 
--back cover"
"7206348","9781426327476","My books","",0,,,0,0,,,,"Valentine's Day","With Love, Cards, and Candy","en","Juvenile Nonfiction","Carolyn Otto","","","","","","National Geographic Books",36,"2016-11-21","paperback",,,,,,,,,,"Discusses the history and traditions of Valentine's Day on February 14th as a celebration of friendship, affection, sweethearts, and love, and includes information on how the holiday is celebrated in various places around the world."
"406179","9780545142335","My books","",0,,,0,0,,,,"Martin Luther King, Jr. (My First Biography)",,"en","History,People & Places","Marion Dane Bauer","Jamie Smith","","","","","Scholastic Inc.",32,"2009-12-01","paperback",,,,,,,,,,"The MY FIRST BIOGRAPHY series brings the biggest life stories to the smallest readers.

Dr. Martin Luther King Jr. was a great man. His words changed the way people thought, and his actions spurred them on to change the world. With simple, lyrical text and bold, kid-friendly illustrations, this book introduces Dr. King to the youngest readers and inspires them to change the world."
"6195273","9780545237475","My books","",0,,,0,0,,,,"Forces of Nature",,"en","Juvenile Nonfiction","Chana Stiefel","","","","","","Scholastic Inc.",64,"2010-01-01","hardcover",,,,,,,,,,"Describes the many weather patterns and dangerous natural disasters that threaten the Earth, from high winds and thunderstorms to volcanoes and earthquakes, and explains how to prepare for a natural disaster."
"2207706","9780840772169","My books","",0,,,0,0,,,,"Encyclopedia Brown Shows the Way: Ten All-New Mysteries,","Ten All-new Mysteries","en","Contemporary Fiction","Donald J Sobol","","","","","","Thomas Nelson Publishers",96,"1972-12-31","hardcover","Encyclopedia Brown",9,,,,,,,,"Encyclopedia Brown, brilliant fifth-grade amateur detective, solves ten crimes. The reader may match solutions with those at the end of the book."
"789978","9780590461214","My books","",0,,,0,0,,,,"Cam Jansen and the Mystery of the Stolen Diamonds (#1)",,"en","Detective and mystery stories","David A. Adler","","","","","","Scholastic",58,"1992-01-01","paperback","Cam Jansen Mysteries",1,,,,,,,,"When Jennifer ""Cam"" Jansen and her friend Eric are at the mall, they witness a robbery at the jewelry store! Can Cam's amazing photographic memory help catch a thief?"
"2369070","9780545785204","My books","",0,,,0,0,,,,"Groundhog Day from the Black Lagoon (Black Lagoon Adventures #29)",,"en","Fiction,General","Mike Thaler","Jared Lee","","","","","Scholastic",64,"2015-01-01","paperback","Black Lagoon Adventures",29,,,,,,,,"It's Hubie's least favorite day of the year. Unfortunately, everyone else is swept up in Groundhog Fever, and it's Hubie's job to report on the big event for the school's news show!"
"3072467","9780439317467","My books","",0,,,0,0,,,,"Snap! A Book About Alligators and Crocodiles","A Book about Alligators and Crocodiles","en","Non-Fiction,Natural History,Wildlife","Melvin A. Berger,Gilda Berger","","","","","","Cartwheel",40,"2002-05-01","paperback",,,,,,,,,,"What is the difference between an alligator and a crocodile? How are they born? Find out the answers to these questions and many more in this Level 3 Hello Reader! Science book! 
Did you know that a crocodile is usually longer, weighs more, and can outswim alligators? Children will learn all about these aquatic creatures--everything from where they live, what they eat, and how they survive--in this non-fiction easy reader. 
Renowned authors Melvin and Gilda Berger have created yet another fascinating science book. With simple, accessible text and brilliant photographs, SNAP! A BOOK ABOUT ALLIGATORS AND CROCODILES is sure to be a big hit with parents and teachers alike!"
"1306460","9780688167066","My books","",0,,,0,0,,,,"Lightning",,"en","Natural History","Seymour Simon","","","","","","Mulberry Books",32,"1999-05-25","paperback",,,,,,,,,,"Millions of bolts of lightning strike the earth every day. Each blazes a path up to five times hotter than the surface of the sun, yet the flash can be over in as little as a millionth of a second. Sizzling photographs highlight this striking introduction to one of the most powerful and mysterious forces of nature."
"1496641","9780812429718","My books","",0,,,0,0,,,,"The Littles to the Rescue",,"en","Fiction","John Lawrence Peterson","Roberta Carter Clark","","","","","Perfection Learning",,"1993-03-01","hardcover","The Littles",3,,,,,,,,"A family of tiny people experiences a crisis when a baby is born during a snowstorm."
"700058","9780545908498","My books","",0,,,0,0,,,,"Slither, Snake!",,"en","","Shelby Alinsky","","","","","",,23,"2016-01-01",,,,,,,,,,,"Meet Different Kinds Of Snakes! Find Out Where They Live And What They Do. Through Engaging Text Features, Such As The Vocabulary Tree And The Wrap-up Activity, Kids Will Be Introduced To Vocabulary In Concept Groups--helping Them Make Connections Between Words And Expanding Their Understanding Of The World--"
"7206261","9781448891924","My books","",0,,,0,0,,,,"The Alabama Crimson Tide",,"en","Juvenile Nonfiction","Parker Holmes","","","","","","Powerkids Press",24,"2012-08-10","hardcover",,,,,,,,,,"Provides a brief overview of the University of Alabama football team, discussing notable players, coaches, and championship games."
"217261","9780545459389","My books","",0,,,0,0,,,,"I Survived the Nazi Invasion, 1944 (I Survived, #9)",,"en","Fiction,Adventure,Family","Lauren Tarshis","","","","","","Scholastic Inc.",112,"2014-02-25","paperback","I Survived",9,,,,,,,,"One of the darkest periods in history...
In a Jewish ghetto, Max Rosen and his sister Zena struggle to live after their father is taken away by the Nazis. With barely enough food to survive, the siblings make a daring escape from Nazi soldiers into the nearby forest.

Max and Zena are brought to a safe camp by Jewish resistance fighters. But soon, bombs are falling all around them. Can Max and Zena survive the fallout of the Nazi invasion?"
"1011288","9780439136815","My books","",0,,,0,0,,,,"Day Of The Dragon King",,"en","Brothers and sisters","Mary Pope Osborne","","","","","","Scholastic",68,"1999-01-01","paperback",,,,,,,,,,"The magic treehouse takes Jack and Annie back two thousand years to ancient China where they must find the original copy of an old legend before the Imperial Library is burned down by the evil Dragon King."
"885138","9780316110693","My books","",0,,,0,0,,,,"Arthur's Eyes (Arthur Adventure Series)","An Arthur Adventure","en","Characters,Fiction,Family","Marc Brown","","","","","","Little, Brown Books for Young Readers",32,"1986-05-30","paperback",,,,,,,,,,"None of Arthur's friends wear glasses and his classmates tease him! But when he stops wearing them, he gets in all kinds of trouble. Maybe four eyes really are better than two."
"7206175","9781562395766","My books","",0,,,0,0,,,,"Golden Retrievers",,"en","Juvenile Nonfiction","Stuart A. Kallen","","","","","","ABDO",28,"1998-03-01","hardcover",,,,,,,,,,"An introduction to this friendly dog, which includes its history, development, uses, and care."
"7206417","9780153231346","My books","",0,,,0,0,,,,"Tiny Terrific Debbie Black Below Level Grade 3","Harcourt School Publishers Trophies","en","Juvenile Nonfiction","Hsp","","","","","","Harcourt School Publishers Tro",16,"2002-01-01","paperback",,,,,,,,,,
"1457105","9780439239196","My books","",0,,,0,0,,,,"Henry and the Paper Route",,"en","Friendship","Beverly Cleary","","","","","","Scholastic",192,"2002-01-01","paperback","Henry Huggins",4,,,,,,,,"Newbery Medal–winning author Beverly Cleary gives readers a hero they'll relate to—and root for—in this comical and inspiring novel about Henry Huggins's mission to prove himself worthy of his very own paper route. 

All the older kids work their own paper route, but because Henry is not eleven yet, Mr. Capper won't let him. Desperate to change his mind, Henry tries everything he can think of to show he's mature and responsible enough for the job. From offering free kittens to new subscribers, to hauling hundreds of pounds of old newspapers for his school's paper drive, there's nothing Henry won't try. But it might just be the irrepressible Ramona Quimby who shows Mr. Capper just how capable Henry is."
"995087","9780439087575","My books","",0,,,0,0,,,,"WILD WEATHER FLOODS",,"en","Fiction","Penguin Adult HC/TR","","","","","","Penguin Adult HC/TR",48,"2000-07-01","paperback",,,,,,,,,,"Young readers learn how floods form, what can be done to prevent them, and how to react in an emergency. From the great Pennsylvania flood of 1889 to the Midwestern flood of 1993, harrowing true stories illustrate the awesome damage that water can do. Safety tips are provided at the back of the book."
"3252812","9780153145025","My books","",0,,,0,0,,,,"Walking Through the Jungle",,"en","Reading Skills,Adult Literacy Guides & Handbooks,English Language","Stella Blackstone","Debbie Harter","","","","","Harcourt School Publishers",32,"2000-01-01","paperback",,,,,,,,,,"A young explorer discovers the different animals and terrains of the world before making it home, safe and sound, for supper."
"1727674","9780590463386","My books","",0,,,0,0,,,,"WILD WEATHER TORNADO",,"en","Fiction","Penguin Adult HC/TR","Jody Wheeler","","","","","Penguin Adult HC/TR",48,"1994-04-01","paperback",,,,,,,,,,"[Scholastic Reader Level 4]

Describes the work of two people who study tornadoes in the Midwest by discovering and following them."
"592335","9780142419472","My books","",0,,,0,0,,,,"PP The Story of Ferdinand -DWF Acct ONLY",,"en","Classics","Munro Leaf","Robert Lawson","","","","","Puffin Books",72,"2010-09-22","paperback",,,,,,,,,,"Ferdinand, the peaceful bull who loves to sit and smell flowers, is mistakenly carted off to a bullfight in Madrid, where he is believed to be the fiercest bull around. Ferdinand trots into the ring, only to sit and smell the flowers in the ladies' hair. No matter what the frustrated matador and his helpers do, they cannot get Ferdinand to fight. Lawson's memorable black-and-white pictures speak volumes in this childhood classic."
"192661","9780394873336","My books","",0,,,0,0,,,,"The Berenstain Bears Forget Their Manners",,"en","Picture Books,Bears,Manners & Etiquette","Stan Berenstain,Jan Berenstain","","","","","","Random House Books for Young Readers",32,"1985-08-17","paperback",,,,,,,,,,"This classic Berenstain Bears story is a perfect way to teach children about the importance of good manners!

Come for a visit in Bear Country with this classic First Time Book® from Stan and Jan Berenstain. Mama has noticed that Papa, Brother, and Sister have not been using their good manners, so now it’s up to her to help get back on track. Includes over 50 bonus stickers!"
"5088654","9780440416289","My books","",0,,,0,0,,,,"Third Grade Pet",,"en","Middle Grade Books,Animals","Judy Cox","Cynthia Fisher","","","","","Yearling",112,"2000-10-10","paperback",,,,,,,,,,"The good news is that the third grade can buy a class pet. The bad news for Rosemary is that the kids want a rat! How gross!

There's no way Rosemary's mother will let her take a turn as ratkeeper for a creepy, dirty animal. But Rosemary surprises herself when she begins to like Cheese, the gray and white hooded rat. Then, when Cheese's life is in danger, it's Rosemary to the rescue . . . if she can hide him from her family!"
"7206895","9780823955251","My books","",0,,,0,0,,,,"My Day at the Baseball Game","A Book About a Special Day","en","Juvenile Nonfiction","Heather Feldman","","","","","","The Rosen Publishing Group, Inc",30,"1999-12-15","hardcover",,,,,,,,,,"A boy describes what happens when he and his dad go to a baseball game."
"82591","9780439429276","My books","",0,,,0,0,,,,"The Class Trip from the Black Lagoon (Black Lagoon Adventures, #1)",,"en","Adventure,Humour,School Stories","Mike Thaler","Jared Lee","","","","","Scholastic Inc.",64,"2002-09-01","paperback","Black Lagoon Adventures",1,,,,,,,,"A new trade release of the hugely popular book club series by Mike Thaler and Jared Lee. These fun-filled chapter books mix school, monsters, and common kid problems with hilarious results.

Oh, no! It's the class trip from the Black Lagoon. The kids have no idea where they're going but they imagine a day full of ferocious animals, maniacal monsters, and scary aerial acrobatics. And their teacher, mean Mrs. Green, is going to quiz them on everything! When the kids stop letting their imaginations run wild they soon realize that they're going to a very cool zoo. But that won't change the fact that there's never a dull moment in the Black Lagoon!"
"7207088","9781338811278","My books","",0,,,0,0,,,,"Accidental Trouble Magnet",,"en","England","Zanib Mian","","","","","",,,"2021-01-01",,,,,,,,,,,"""Imaginative Omar goes through the ups and downs of starting a new school and making new friends with the help of his wonderful (and silly) Muslim family""--"
"6932003","9780021850419","My books","",0,,,0,0,,,,"The Island State",,"en","Hawaii","Dorothy Melville","","","","","","Macmillan/McGraw-Hill",16,"2002-01-01","paperback",,,,,,,,,,"Describes the unique features of our 50th state."
"953129","9780399215346","My books","",0,,,0,0,,,,"The Legend of the Indian Paintbrush",,"en","Picture Books,Native American,Science & Nature","Tomie dePaola","","","","","","G.P. Putnam's Sons Books for Young Readers",32,"1988-04-05","hardcover",,,,,,,,,,"In spring, the hills and meadows of Texas and Wyoming are ablaze with the reds, oranges, and yellows of the Indian Paintbrush. How this striking plant received its name is told in an old Indian legend.Many years ago, when the People traveled the Plains, a young Indian boy had a Dream-Vision in which it was revealed that one day he would create a painting that was as pure as the colors of the evening sky at sunset. The boy grew up to become the painter of the tribe, but although he found a pure white buckskin for a canvas and made paints from the brightest flowers and the reddest berries, he could not capture the sunset.

How the young Indian artist finally fulfills his Dream-Vision is lovingly told and illustrated by Tomie dePaola, in words and pictures that capture the spirit and beauty of this dramatic legend."
"3562580","9780153231124","My books","",0,,,0,0,,,,"Harcourt School Publishers Trophies: Above Level Individual Reader Grade 2 Rainforest Plants","Harcourt School Publishers Trophies","en","Adult Literacy Guides & Handbooks,English Language","HSP","","","","","","Harcourt School Publishers",16,"2002-01-01","paperback",,,,,,,,,,"NC State textbook adoption 2006-07."
"792820","9780440408796","My books","",0,,,0,0,,,,"Thunder Rolling in the Mountains",,"en","Middle Grade Books,Native American,Picture Books","Elizabeth Hall,Scott O'Dell","","","","","","Yearling",128,"1993-10-01","paperback",,,,,,,,,,"It is spring of 1877 when fourteen-year-old Sound of Running Feet, daughter of Chief Joseph of the Nez Perce, sees white people panning gold in the little creek that feeds the Wallowa River, and brings word of them to her father.

""They are the first, but more are on the way,"" he says. ""We are few and they are many. They will devour us.""

It is Sound of Running Feet who narrates the story of her tribe's fate. Readers will be gripped as she shares with us her respect for her father, her love for handsome Swan Necklace, and her destiny."
"3404339","9781442076488","My books","",0,,,0,0,,,,"Little Witch's Big Night","Little-witch-s-big-night","en","","Deborah Hautzig,Marc Brown","","","","","","Paw Prints",47,"2009-10-05","paperback","Little Witch",1,,,,,,,,"Forced to stay at home on Halloween because she's been too good, Little Witch gives three trick-or-treaters high-flying broomstick rides."
"91623","9780590420440","My books","",0,,,0,0,,,,"Owl Moon",,"en","Family,Animal Stories","Jane Yolen","John Schoenherr","","","","","Scholastic",32,"1987-12-31","paperback",,,,,,,,,,"illustrated by John Schoenherr"
"24241","9780545656900","My books","",0,,,0,0,,,,"Polar Bears",,"en","Polar bear","Laura F. Marsh","","","","","","Eno Publishers",32,"2013-01-01",,,,,,,,,,,"Learn about polar bears including details regarding their behavior, families, and environment."
"6570191","9780060877170","My books","",0,,,0,0,,,,"Volcanoes",,"en","JUVENILE NONFICTION/Science & Nature / Earth Sciences / Earthquakes & Volcanoes,JUVENILE NONFICTION/Science & Nature / Disasters,JUVENILE NONFICTION/Photography","Seymour Simon","","","","","","HarperCollins",32,"2006-06-01","paperback",,,,,,,,,,"Do you think of volcanoes as simply big mountains with lava streaming over their tops? Not all of them are like that. Some are covered in ice, and some look like nothing more than deep blue lakes. Some have not erupted in living memory and still may awaken someday to send red-hot rocks and ash flying through the air for hundreds of miles around. Learn all about one of nature's hottest topics with acclaimed science writer Seymour Simon."
"407599","9780689854415","My books","",0,,,0,0,,,,"Clouds",,"en","Natural History,English Language: Reading Schemes,Sciences","Marion Dane Bauer","","","","","","Simon Spotlight",32,"2004-03-01","paperback",,,,,,,,,,"Clouds come in many different shapes and sizes. They can be white and fluffy or dark and scary. But where do clouds come from? The answer is at your fingertips. Just open this book and read about the wonders of clouds...."
"132988","9780545342438","My books","",0,,,0,0,,,,"Storms",,"en","Storms","Miriam Busch,Miriam Goin","","","","","","Scholastic",32,"2009-01-01","paperback",,,,,,,,,,"Looks at all the big storms created by Mother Nature run amuk--from lightning and thunder to monsoons, hurricanes, and tornadoes. Features superlatives, jokes, and best of all, the incredible photographs available only from National Geographic."
"3496652","9780439351478","My books","",0,,,0,0,,,,"Weather",,"en","Hurricanes","Julian Fleisher","","","","","","Scholastic Inc",16,"2002-01-01","hardcover",,,,,,,,,,"Describes storms, including hurricanes and tornadoes and the meteorologists and storm chasers who study them."
"2011187","9780064430869","My books","",0,,,0,0,,,,"In the Night Kitchen",,"en","Fiction","Maurice Sendak","","","","","","HarperCollins Publishers",48,"1985-10-01","paperback",,,,,,,,,,"The story of Mickey's nighttime adventure in the baker's kitchen is a highly original dream fantasy (with) deliciously playful illustrations (and a) chantable, easily remembered text. Pure delight for young children.--Booklist. Full-color illustrations."
"930936","9780439099165","My books","",0,,,0,0,,,,"One Day in the Alpine Tundra by Jean Craighead George (1999) Paperback",,,"Juvenile literature,Tundra ecology,Mountain ecology","Jean Craighead(1919- ) George","","","","","","Scholastic Inc.",52,"1999-01-01",,,,,,,,,,,"Over the alpine tundra, the land above the trees on a high mountaintop, hangs an enormous rock. Below the rock, a pocket gopher tunnels underground, storing away seeds for winter. The rabbit-like pika begins her harvest of grass and wildflowers. And a boy named Johnny rolls over in his tent as he wakes up for the day. Suddenly, the great rock slips. After centuries of cracking in the cold and heat, the slab is now poised to fall - and change the face of the alpine tundra forever."
"608842","9780439556026","My books","",0,,,0,0,,,,"Don't Sit On My Lunch! (Ready, Freddy!, #4)",,"en","Adventure,Humour,School Stories","Abby Klein","John McKinley","","","","","Blue Sky Press",96,"2005-01-01","paperback","Ready, Freddy!",4,,,,,,,,"Watch out, Junie B., there's a new kid on the block! It's Freddy Thresher, a 1st grader who knows it's a jungle out there. Here's the fourth in a new series by an elementary teacher who's seen it all.

""I have a problem. A really, really, big problem. I want to try out for the peewee hockey team, but so does Max . . ."" 
Bullies are a problem in school, and Max Sellars is the worst one yet. In addition to hassling Freddy, Max also challenges him for the open spot on the peewee hockey team. Freddy's close friend Jessie is a star hockey player, and she secretly teaches him some rules and tricks. In a warm and funny ending, Max and Freddy make peace with one another, and--in a surprising twist--end up becoming teammates."
"641326","9780153134104","My books","",0,,,0,0,,,,"Elmer",,"en","Juvenile Nonfiction","David McKee","","","","","","Houghton Mifflin School",30,"1999-04-01",,,,,,,,,,,"All the elephants of the jungle were gray except Elmer, who was a patchwork of brilliant colors until the day he got tired of being different and making the other elephants laugh."
"551","9780786838653","My books","",0,,,0,0,,,,"The Lightning Thief (Percy Jackson and the Olympians, #1)",,"en","Fiction,General,Adventure","Rick Riordan","","","","","","Disney Hyperion Books",375,"2006-03-01","paperback",,,,,,,,,,"Alternate cover for this ISBN can be found here

Percy Jackson is a good kid, but he can't seem to focus on his schoolwork or control his temper. And lately, being away at boarding school is only getting worse - Percy could have sworn his pre-algebra teacher turned into a monster and tried to kill him. When Percy's mom finds out, she knows it's time that he knew the truth about where he came from, and that he go to the one place he'll be safe. She sends Percy to Camp Half Blood, a summer camp for demigods (on Long Island), where he learns that the father he never knew is Poseidon, God of the Sea. Soon a mystery unfolds and together with his friends—one a satyr and the other the demigod daughter of Athena - Percy sets out on a quest across the United States to reach the gates of the Underworld (located in a recording studio in Hollywood) and prevent a catastrophic war between the gods."
"2932072","9780140340839","My books","",0,,,0,0,,,,"Aldo Applesauce",,"en","Juvenile Fiction","Johanna Hurwitz","John Wallner","","","","","Puffin Books",127,"1989-09-01","paperback",,,,,,,,,,"For a shy 4th-grader like Aldo Sossi, making friends is very difficult in this story about the trauma of moving by an author who understands children."
"1222706","9780590411103","My books","",0,,,0,0,,,,"Pecos Bill","A Tall Tale","en","Traditional","Steven Kellogg","","","","","","Scholastic Inc",40,"1986-01-01","paperback",,,,,,,,,,"""The anecdotes associated with Texas's fabled cowboy hero burst from the pages in rapid succession, Kellogg's robust illustrations enlarging and enriching the energetic text.""School Library Journal. ""A read-aloud treat....One of Kellogg's best.""Booklist."
"615497","9781426310874","My books","",0,,,0,0,,,,"National Geographic Readers: Martin Luther King, Jr.",,"en","Picture Books,Readers - Intermediate,Social Activists","Kitson Jazynka","","","","","","National Geographic Children's Books",48,"2012-12-26","paperback",,,,,,,,,,"The most effective method used to influence children to read is to incorporate the information that interests them the most. National Geographic Readers are educational, high-interest, and comprehensive for children. In this title, readers will learn about the fascinating life and legacy civil rights leader Dr. Martin Luther King, Jr. 

In this level three biography, difficult concepts are made understandable and transitioned into a more approachable manner. This includes the use of sidebars, timetables, diagrams and fun facts to hold the interest of the young reader. The colorful design and educational illustrations round out this text as an exemplary book for their young minds to explore. 

National Geographic supports K-12 educators with ELA Common Core Resources.
Visit www.natgeoed.org/commoncore for more information."
"1269386","9780545467032","My books","",0,,,0,0,,,,"Insects and Spiders",,"en","Fiction","Christine A Caputo","","","","","","Scholastic",32,"2012-01-01","hardcover",,,,,,,,,,"""20 science vocabulary words in every book!""--Cover."
"954980","9780823440061","My books","",0,,,0,0,,,,"My Awesome Summer by P. Mantis",,"en","Picture Books,Insects, Spiders, etc.,Zoology","Paul Meisel","","","","","","Holiday House",40,"2018-05-08","paperback","A Nature Diary",1,,,,,,,,"Get a bug's-eye-view on the life cycle of the praying mantis, in this hilarious, scientifically accurate Nature Diary following an insect through her whole summer. 

Finalist for the AAAS/Subaru SB&F Prize for Excellence in Science Books

""May 17: I was born today! It's a beautiful, sunny spring day!"" 

This is the diary of P. Mantis, one of 150 brothers and sisters born on a garden bush. P. Mantis is an amazing bug: she can make herself look like a stick to hide from predators, she can swivel her head all the way around, and when she's grown up she'll even be able to fly! 

In dated journal entries P. Mantis describes the entirety of her life, sharing the fun and beauty of her world as well its little ups and downs (""I ate one of my brothers. Okay, maybe two""). Colorful, bold art helps illustrate the different stages of the mantis life cycle, and the engaging, narrative text is paired with more detailed information about praying mantises on the heavily-illustrated endpapers. 

Washington Children's Choice Book Award 2019 Nominee 
A New York Public Library Staff Pick for Children 


Don't miss the other hilarious entries in The Nature Diary Series! 

Each one explores the life cycle of an animal in dated journal entries, showing young readers how they grow and change through the seasons-- and offering a few laughs, too! Brightly illustrated and vetted by experts, Paul Meisel's books are a perfect introduction to your backyard neighbors. 

My Happy Year by E. Bluebird
A Jun..."
"449092","9780803737020","My books","",0,,,0,0,,,,"PP Three Little Kittens -DWF Acct ONLY",,"en","Cats","Jerry Pinkney","","","","","","Dial Books",40,"2011-01-28","hardcover",,,,,,,,,,
"217256","9780545459365","My books","",0,,,0,0,,,,"I Survived the Battle of Gettysburg, 1863 (I Survived, #7)",,"en","Historical","Lauren Tarshis","","","","","","Scholastic Press",112,"2013-02-01","paperback","I Survived",7,,,,,,,,"The bloodiest battle in American history is under way . . .

It's 1863, and Thomas and his little sister, Birdie, have fled the farm where they were born and raised as slaves. Following the North Star, looking for freedom, they soon cross paths with a Union soldier. Everything changes: Corporal Henry Green brings Thomas and Birdie back to his regiment, and suddenly it feels like they've found a new home. Best of all, they don't have to find their way north alone-they're marching with the army.

But then orders come through: The men are called to battle in Pennsylvania. Thomas has made it so far . . . but does he have what it takes to survive Gettysburg?"
"1811663","9780823424207","My books","",0,,,0,0,,,,"Abe Lincoln","His Wit and Wisdom from A-Z","en","Picture Books,Presidents & First Families (U.S.),Civil War Period (1850-1877)","Alan Schroeder","John O'Brien","","","","","Holiday House",32,"2015-01-01","hardcover",,,,,,,,,,"Abe Lincoln spoke many memorable adages. As the sixteenth president, he needed great wisdom to guide the country through the Civil War, preserve the Union, and end slavery. This nontraditional tribute to the president who brought the homespun demeanor and humor of his humble beginnings to the White House uses the alphabet to organize a wealth of information about his life and accomplishments. Filled with Lincoln's often humorous proverbs and witty cartoons by John O'Brien, this colorful book takes a thought-provoking look at Old Abe."
"655324","9780805006629","My books","",0,,,0,0,,,,"Tikki Tikki Tembo",,"en","Traditional","Arlene Mosel","Blair Lent","","","","","Henry Holt & Company",48,"1968-03-15","hardcover",,,,,,,,,,"Tikki tikki tembo-no sa rembo-
chari bari ruchi-pip peri pembo!

Three decades and more than one million copies later children still love hearing about the boy with the long name who fell down the well. Arlene Mosel and Blair Lent's classic re-creation of an ancient Chinese folktale has hooked legions of children, teachers, and parents, who return, generation after generation, to learn about the danger of having such an honorable name as Tikki tikki tembo-no sa rembo-chari bari ruchi-pip peri pembo.

Tikki Tikki Tembo is the winner of the 1968 Boston Globe - Horn Book Award for Picture Books."
"20072","9780545850735","My books","",0,,,0,0,,,,"The Pool Party From The Black Lagoon",,"en","Humorous stories","Mike Thaler","Jared Lee","","","","","Scholastic",64,"2016-01-01","paperback","Black Lagoon Adventures",32,,,,,,,,"""The weather is hot, so it's time for a pool party! The whole class is excited... except for Hubie. He doesn't know how to swim. Just the thought of getting in the water is enough to make him sink. Hopefully, some swimming lessons with Mr. Sharky can help. Will Hubie dive in? Don't hold your breath.""--Page [4] of cover."
"1102362","9780060242305","My books","",0,,,0,0,,,,"Father Bear Comes Home",,"en","JUVENILE FICTION/Readers / Beginner,JUVENILE FICTION/Family / Parents,JUVENILE FICTION/Animals / Bears","Else Holmelund Minarik","Maurice Sendak","","","","","HarperCollins",64,"1959-01-01","hardcover","I Can Read Level 1",2,,,,,,,,"The children, parents, teachers, and librarians who so joyously welcomed Little Bear, the first I Can Read Book by this author and artist, will greet the return of these favorite characters with true delight.

Little Bear, his mother, and his friends have taken their places beside such other beloved animals of fiction as Winnie-the-Pooh, Peter Rabbit, and Mole. And now Father Bear—large, amiable, and completely fatherly—returns from a fishing trip and joins his family. Beginning readers will love reading about his marvelous homecoming. They will roar with laughter over his method of banishing hiccups, and they will agree wholeheartedly with his views on mermaids.

The popularity of Else Holmelund Minarik's I Can Read Books has been well established. Children reading Father Bear Comes Home will find that it lives up to their highest expectations."
"586509","9780439876414","My books","",0,,,0,0,,,,"Tornadoes! (Science Vocabulary Readers)",,"en","Tornadoes","Justin McCory Martin,Incorporated Scholastic","","","","","","Scholastic Inc.",16,"2006-01-01","paperback",,,,,,,,,,"Learn about tornadoes and increase your vocabulary."
"7163074","9780233979380","My books","",0,,,0,0,,,,"The Clever Apple Pie",,"en","Fantasy.","Francis Mosley","","","","","","Dutton Childrens Books",32,"1986-01-01","hardcover",,,,,,,,,,"To avoid being eaten, a clever apple pie escapes from the farmer's wife, three tailors, a miller, a blacksmith, a wood cutter, and others until he finally meets his match."
"7206326","9781600144462","My books","",0,,,0,0,,,,"Snakes",,"en","Juvenile Nonfiction","Emily Green","","","","","","Bellwether Media",26,"2010-01-01","hardcover",,,,,,,,,,"""Developed by literacy experts for students in kindergarten through grade three, this book introduces snakes to young readers through leveled text and related photos""--Provided by publisher."
"1497190","9780816723676","My books","",0,,,0,0,,,,"MATCHLOCK GUN",,"en","Fiction","Walter D. Edmonds","","","","","","Penguin Adult HC/TR",50,"1997-01-01","paperback",,,,,,,,,,"A Newbery Medal Winner

In 1756, New York State was still a British colony, and the French and the Indians were constant threats to Edward and his family. When his father was called away to watch for a raid from the north, only Edward was left to protect Mama and little Trudy. His father had shown him how to use the huge matchlock gun, an old Spanish gun that was twice as long as he was, but would Edward be able to handle it if trouble actually came? This classic, first published in 1941, has an updated, kid-friendly format that includes the original black-and-white illustrations."
"7206251","9780756500573","My books","",0,,,0,0,,,,"Snakes",,"en","Juvenile Nonfiction","Darlene R. Stille","","","","","","Capstone",56,"2001-01-01","hardcover",,,,,,,,,,"Discusses different types of snakes and describes their physical characteristics, habitat, and eating habits."
"528889","9780439573016","My books","",0,,,0,0,,,,"Judy Moody was in a Mood. Not a Good Mood. A Bad Mood. (Judy Moody #1)","Not a Good Mood, a Bad Mood","en","Moods","Megan McDonald,Scholastic Inc.","Peter H. Reynolds","","","","","Scholastic US",160,"2000-01-01","paperback","Judy Moody",1,,,,,,,,"Bad moods, good moods, even back-to-school moods--Judy Moody has them all! When her teacher assigns the class the task of creating ""Me"" collages, it puts Judy and her friends in a cut-and-paste mood."
"633131","9781426326400","My books","",0,,,0,0,,,,"National Geographic Kids Nature Almanic",,,"","Nat Geo Staff","","","","","","National Geographic",24,"2014-01-01","paperback",,,,,,,,,,
