Book Id,ISBN,Bookshelf,Tags,Wishlist,Started Reading On,Ended Reading On,Pages Read,Read,My Rating,Short note,Advanced note,Title,Subtitle,Language,Categories,Authors,Illustrators,Translators,Editors,Narrators,Photographers,Publisher,Page Count,Published At,Format,Series,Volume,Loan Type,Loan Name,Loan Start Date,Loan Due Date,Purchase From,Purchase Price,Purchase Date,Description
350441,9.78044E+12,My books,,0,,,0,0,,,,One Hundred Ways To Get To 100,,en,"Non-Fiction,Mathematics & Numeracy",Jerry Pallotta,,,,,,Cartwheel Books,32,1/1/1949,paperback,,,,,,,,,,Text and illustrations use different objects in counting to one hundred. Readers are asked to find one item in each group of one hundred that is different from the rest.
325833,9.78055E+12,My books,,0,,,0,0,,,,Duck Soup,Duck Soup,,,Jackie-urbanovic,,,,,,Scholastic,,1/1/2008,paperback,,,,,,,,,,
1207818,9.78134E+12,My books,,0,,,0,0,,,,The LEGEND of Rock Paper Scissors,,en,Rock-paper-scissors (Game),Drew Daywalt,,,,,,"Scholastic, Inc",,1/1/2018,paperback,,,,,,,,,,"Written for children, the history behind the fun childhood game."
542915,9.78055E+12,My books,,0,,,0,0,,,,Cindy Moo,,en,Cows,Lori Mortensen,,,,,,Scholastic,32,1/1/2012,paperback,,,,,,,,,,"After hearing the famous nursery rhyme, the Diddle herd decides it is impossible for a cow to jump over the moon, but Cindy Moo is determined to discover how it can be done."
189200,9.78161E+12,My books,,0,,,0,0,,,,Ripley's Believe It or Not! Eye-Popping Oddities,,en,Reference,Ripley's Believe It or Not!,,,,,,Ripley Publishing,256,9/8/2015,hardcover,,,,,,,,,,"Ripley's Believe It or Not!'s Eye-Popping Oddities 2016 is Ripley’s all-new, incredible collection of the weirdest and wackiest facts and stories in the world. From strange traditions in far-off places to weird collections from the town next door, this compilation of eye-popping photos and incredible info may be unbelievable, but it’s all verified to be 100% true."
177518,9.78055E+12,My books,,0,,,0,0,,,,Bear Feels Sick,,en,,"Karma Wilson,Jane Chapman",,,,,,Scholastic,30,1/1/2007,paperback,,,,,,,,,,"Alone in his cave
as the autumn wind blows,
Bear feels achy
with a stuffed-up nose."
2214278,9.7804E+12,My books,,0,,,0,0,,,,Naming the Cat (Soar to Success),Houghton Mifflin Soar to Success,en,English Language,Laurence Pringle,Katherine Potter,,,,,Houghton Mifflin School,32,1/1/1997,paperback,,,,,,,,,,"When a family finds a cat, they all debate what to name him. The cat tries these names on for size. Just when it seems that the family will never agree, they discover the perfect name for their pet. New in paperback."
686472,9.78134E+12,My books,,0,,,0,0,,,,Are We Still Friends?,,,,Ruth Horowitz,Blanca Gomez,,,,,"Scholastic, Inc",,1/1/2017,paperback,,,,,,,,,,"Beatrice and Abel are the finest of friends. Beatrice raises bees. Abel grows apples. In summer, they gather sticky, sweet honey together, and in fall, they harvest ripe, red fruit. They make a perfect pair in every season, and so do the bees and the trees.

Until one spring morning, Abel startles a bee--ZING!--and gets stung. ""WHEE HEE HEE!"" he cries. But Beatrice hears only the silly sounds and laughs. OUCH! Is their friendship strong and steady enough to weather the stinging words and messy quarrel that stem from misunderstanding?

Friendship and nature form the perfect pair in this warm and winsome celebration of teamwork, ecology, and the art of saying ""I'm sorry."""
476195,9.78055E+12,My books,,0,,,0,0,,,,Skippyjon Jones Cirque De Ole By Judy Schachner (2013-08-01),,,"Circus,Fiction,Cats",Judy Schachner,,,,,,Scholastic,,1/1/2013,paperback,,,,,,,,,,
981859,9.78055E+12,My books,,0,,,0,0,,,,Sitting Duck,,en,,jackie Urbanovic,,,,,,Scholastic,,1/1/2010,paperback,,,,,,,,,,
292862,9.78059E+12,My books,,0,,,0,0,,,,CAFETERIA LADY FROM,,en,Fiction,Penguin Adult HC/TR,Jared Lee,,,,,Penguin Adult HC/TR,32,9/1/1998,paperback,,,,,,,,,,"Wanda Belch is the new cafeteria lady at school. Rumor has it that she drives a garbage truck to school. And her favorite dish is ""Souffle of Science Experiments!"" Full color."
406670,9.78044E+12,My books,,0,,,0,0,,,,"The School Secretary from the Black Lagoon (Black Lagoon, #18)",,en,"Fiction,General",Mike Thaler,Jared Lee,,,,,Scholastic,32,1/1/2006,hardcover,,,,,,,,,,A young boy is late to school and he dreads having to go the office to get a late slip from the school secretary.
1070518,9.78055E+12,My books,,0,,,0,0,,,,No Babysitters Allowed,,en,"Fear,Babysitters,Rabbits",Amber Stewart,Laura Rankin,,,,,Bücher,,1/1/2008,paperback,,,,,,,,,,"Hopscotch is a very brave bunny - except when his parents go out and Mrs Honeybunch comes to babysit. She wants to play, but Hopscotch would rather be alone in his special 'no babysitters allowed' camp - that is, until he hears Mrs Honeybunch reading his books all wrong. Is Hopscotch brave enough to help her read them correctly?"
253307,9.78055E+12,My books,,0,,,0,0,,,,Llama Llama Mad at Mama,Llama Llama Mad At Mama,en,,Anna Dewdney,,,,,,Scholastic,32,1/1/2008,paperback,,,,,,,,,,
359551,9.78055E+12,My books,,0,,,0,0,,,,Dragons Love Tacos,,en,Dragons,Adam Rubin,Daniel Samieri,,,,,"Scholastic, Inc.",40,1/1/2013,paperback,Dragons Love Tacos,1,,,,,,,,"Dragons love tacos. They love chicken tacos, beef tacos, great big tacos, and teeny tiny tacos. So if you want to lure a bunch of dragons to your party, you should definitely serve tacos. Buckets and buckets of tacos. Unfortunately, where there are tacos, there is also salsa. And if a dragon accidentally eats spicy salsa...oh, boy. You're in red-hot trouble. The award-winning team behind Those Darn Squirrels! has created an unforgettable, laugh-until-salsa-comes-out-of-your-nose tale of new friends and the perfect snack."
686220,9.78055E+12,My books,,0,,,0,0,,,,Glamsters,,,,Elizabeth Cody Kimmel,,,,,,Scholastic,,,,,,,,,,,,,
509992,9.78044E+12,My books,,0,,,0,0,,,,Smelly Socks,,en,"General,Humour,Jokes & Humour",Robert Munsch,Michael Martchenko,,,,,Cartwheel,32,1/1/2005,paperback,,,,,,,,,,"Bestselling team Robert Munsch and Michael Martchenko create another funny adventure about a girl named Tina, who loves her brand-new socks so much that she's never ever going to take them off!

Tina loves her brand-new socks so much that she's never ever going to take them off! But when her wonderful socks start to get smelly, her friends have to take action!"
291694,9.78059E+12,My books,,0,,,0,0,,,,HOW MUCH MILLION,,en,Fiction,Penguin Adult HC/TR,Steven Kellogg,,,,,Penguin Adult HC/TR,40,11/1/1986,paperback,,,,,,,,,,"Ever wonder just what a million of something means? How about a billion? Or a trillion? Marvelosissimo the mathematical magician can teach you! How Much is a Million? knocks complex numbers down to size in a fun, humorous way, helping children conceptualize a difficult mathematical concept.

This classic picture book is an ALA Notable Book, a Reading Rainbow Feature Selection, and a Boston Globe/Horn Book Honor Book for Illustration."
2427108,9.78055E+12,My books,,0,,,0,0,,,,will you read to me?,,en,Books and reading,Denys Cazet,,,,,,Scholastic,,1/1/2007,paperback,,,,,,,,,,"Hamlet enjoys reading books and writing poetry, not playing in the mud and fighting over supper like the other pigs, but he finally finds someone who appreciates him just as he is."
318964,9.78055E+12,My books,,0,,,0,0,,,,The Story of Ferdinand,The Story Of Ferdinand,,,Munro Leaf,Robert Lawson,,,,,"Scholastic, Inc",,9/1/2010,paperback,,,,,,,,,,"Ferdinand, the peaceful bull who loves to sit and smell flowers, is mistakenly carted off to a bullfight in Madrid, where he is believed to be the fiercest bull around. Ferdinand trots into the ring, only to sit and smell the flowers in the ladies' hair. No matter what the frustrated matador and his helpers do, they cannot get Ferdinand to fight. Lawson's memorable black-and-white pictures speak volumes in this childhood classic."
448276,9.78055E+12,My books,,0,,,0,0,,,,Woolbur,Woolbur,en,,"Leslie Helakoski,Lee Harper",,,,,,Scholastic,28,1/1/2008,paperback,Woolbur,1,,,,,,,,Woolbur justs wants to be himself.
292866,9.78059E+12,My books,,0,,,0,0,,,,TEACHER BLACK LAGOON,,en,Fiction,Penguin Adult HC/TR,Jared Lee,,,,,Penguin Adult HC/TR,32,11/1/1989,paperback,,,,,,,,,,"On the first day of school, a boy falls asleep and dreams that he is assigned to Mrs. Green's class. In his nightmare, Mrs. Green is a monster with a tail and smoke coming out of her nostrils. He is so happy when he awakes to see the real Mrs. Green that he gives her a hug."
598487,9.78044E+12,My books,,0,,,0,0,,,,Why Should I Recycle?,,,"Juvenile literature,Recycling (Waste, etc.)",Jen Green,Mike Gordon,,,,,Scholastic,32,1/1/2006,paperback,,,,,,,,,,
12346,9.78055E+12,My books,,0,,,0,0,,,,The Gingerbread Bear,,en,"Fiction,General,Traditional",Robert Dennis,,,,,,Cartwheel Books,32,8/27/2013,paperback,,,,,,,,,,"Run, run, try if you dare! Can anyone catch the Gingerbread Bear?

A sweet mom bakes a very special cookie just for her daughter. But the Gingerbread Bear escapes--and runs all over Woodlands National Park! The Gingerbread Bear is quick and manages to escape everyone who tries to catch him. But when a clever park ranger, a few campers, and some wildlife friends all come together, perhaps this tricky treat can be tamed after all.

Children are sure to love this scrumptious spin on a childhood classic, featuring charming, fun illustrations by Tammie Lyon."
2752343,9.78037E+12,My books,,0,,,0,0,,,,The Amazing Bone,,en,"Fiction,General,Animal Stories",William Steig,,,,,,Square Fish,32,4/1/1993,paperback,,,,,,,,,,"Can Pearl, a pig, and her new friend, a small talking bone, outwit a band of robbers and a hungry fox?

The Amazing Bone is a 1976 New York Times Book Review Notable Children's Book of the Year and Outstanding Book of the Year, a 1977 Caldecott Honor Book, and a 1977 Boston Globe - Horn Book Awards Honor Book for Picture Books."
1525460,9.78006E+12,My books,,0,,,0,0,,,,Nine O'Clock Lullaby,,en,"JUVENILE NONFICTION/Concepts / Date & Time,JUVENILE NONFICTION/Poetry / General,JUVENILE NONFICTION/People & Places / General",Marilyn Singer,Frane Lessac,,,,,HarperCollins,32,2/1/1993,paperback,,,,,,,,,,"When it′s 9 P.M. in Brooklyn, it′s 10 P.M. in Puerto Rico, and midnight on the mid-atlantic. Far from the vroom of New York traffic, the Puerto Rican night is filled with conga music, sweet rice, and fruit ice. In India, villagers begin their morning chores as well ropes squeak, buckets splash, and bracelets jangle. Meanwhile, in Australia, a sly kookaburra is ready for a noontime feast.

 Marilyn Singer′s rhythmic lullaby, with bright illustrations by Franc. Lessac, gently transports children through different time zones and distant lands. Young readers will travel far from home, then back again, on a glorious bedtime journey.

 Ages 5+"
292863,9.78059E+12,My books,,0,,,0,0,,,,GYM TEACHER FROM BLA,,en,Fiction,Penguin Adult HC/TR,Jared Lee,,,,,Penguin Adult HC/TR,32,9/1/1994,paperback,,,,,,,,,,"From the zany, bestselling series that has sold more than 200,000 copes comes a hilarious new picture book. If young readers thought the Teacher and the Principal from the Black Lagoon were scary, wait until they see the gym teacher! This third book explores a youngster's fear of meeting a new teacher . . . a gym teacher called Coach Kong!"
98772,9.78055E+12,My books,,0,,,0,0,,,,"Snow Monsters Do Drink Hot Chocolate (The Bailey School Kids Junior Chapter Book, #9)",,en,Sports & Recreation,"Marcia Thornton Jones,Debbie Dadey",Joëlle Dreidemy,,,,,Scholastic,64,1/1/2009,paperback,The Bailey School Kids Jr. Chapter Books,9,,,,,,,,Who knows what weird thing is going to happen to the Bailey School Kids next? It's snowing... and snowing... and snowing! Will the snow ever stop? Or does that wild snowboarder have something to do with it?
550836,9.78055E+12,My books,,0,,,0,0,,,,The Intrepid Canadian Expedition (Flat Stanley's Worldwide Adventures #4),,en,Adventure stories,Sara Pennypacker,Macky Pamintuan,,,,,"Scholastic, Inc. January 2010",87,1/1/2010,paperback,Flat Stanley's Worldwide Adventures,4,,,,,,,,"While acting as a snowboard, Stanley Lambchop gets carried away by a strong wind, sending him and his new friend Nick on a cross-country Canadian adventure."
2218537,9.7804E+12,My books,,0,,,0,0,,,,Amelia Bedelia and the Surprise Shower (Invitations to literacy),,en,Humorous stories,Peggy Parish,Barbara Siebel Thomas,,,,,Houghton Mifflin,64,1/1/1999,,,,,,,,,,,"Housemaid Amelia Bedelia smilingly obeys to the letter. Cousin Acolcu helps prune hedges and prepare shower for Miss Alma at ladies' Tuesday afternoon sewing. Mr Rogers says scale and ice his fish. Mrs Rogers says cut flowers, run over tablecloth. Acolcu and Amelia with purse and hat, don swimsuits and find garden hose. Can chocolate frosted cupcakes save this day?"
137280,9.78044E+12,My books,,0,,,0,0,,,,Judy Moody Saves the World! (Judy Moody #3),,en,Brothers and sisters,Megan McDonald,Peter H. Reynolds,,,,,Scholastic,145,1/1/2002,paperback,Judy Moody,3,,,,,,,,"Reissued in a way-cool paperback design

Judy Moody did not set out to save the world. 
She set out to win a contest. A Band-Aid contest.

It all started with the Crazy-Strip contest - and the dream that she, Judy Moody, might one day see her very own adhesive-bandage design covering the scraped knees of thousands. But when her ""Heal the World"" motif merits only an honorable mention, Judy Moody realizes it’s time to set her sights on something bigger. Class 3T is studying the environment, and Judy is amazed to learn about the destruction of the rain forest, the endangered species (not) in her own backyard, and her own family’s crummy recycling habits. Now she’s in a mood to whip the planet into shape - or her name isn’t Judy Monarch Moody!"
431905,9.78006E+12,My books,,0,,,0,0,,,,Amelia Bedelia's Masterpiece,,en,"JUVENILE FICTION/Readers / Beginner,JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Concepts / Words",Herman Parish,Lynn Sweat,,,,,Greenwillow Books,64,6/1/2008,paperback,,,,,,,,,,"When Amelia Bedelia goes to the art museum, she meets Art, helps Drew draw, and busts a bust. She also foils a theft, bakes a cake, and saves the day. Is there anything Amelia Bedelia can't do?"
485789,9.78044E+12,My books,,0,,,0,0,,,,Judy Moody Gets Famous!,,en,"Emotions in girls,Brothers and sisters,Girls",Megan McDonald,Peter H. Reynolds,,,,,Scholastic,144,1/1/2001,paperback,Judy Moody,2,,,,,,,,"Everyone knows that Judy Moody has a mood for every occasion, and this time she’s in a jealous mood. Jealous of classmate Jessica Finch, that is, who gets her picture on the front page of the newspaper, just for winning a spelling bee. But when Judy Moody sets off in pursuit of her own fame and happiness, watch out! She is so determined, she just might find it - or will she merely become more infamous than ever?"
12423,9.78044E+12,My books,,0,,,0,0,,,,"Judy Moody, M.D.: The Doctor Is In! (Judy Moody #5)",The Doctor is In!,en,Brothers and sisters,Megan McDonald,Peter H. Reynolds,,,,,"Scholastic, Inc.",176,1/1/2004,paperback,Judy Moody,5,,,,,,,,"Judy is excited about becoming a doctor, especially when Class 3T starts a new unit on the human body, but she learns more about being a patient when she catches tonsillitis from her little brother, Stink."
490055,9.78055E+12,My books,,0,,,0,0,,,,Judy Moody and the Bad Luck Charm (Judy Moody #11),,en,,Megan McDonald,Peter H. Reynolds,,,,,Candlewick,158,1/1/2013,paperback,Judy Moody,11,,,,,,,,Judy Moody and the Bad Luck Charm (Megan McDonald)
686190,9.78134E+12,My books,,0,,,0,0,,,,The Little Red Fort,,,"Brothers and sisters,Little red hen,Fables",Brenda Maier,Sonia Sanchez,,,,,"Scholastic, Inc.",,1/1/2018,paperback,,,,,,,,,,
5433121,9.78189E+12,My books,,0,,,0,0,,,,The Three Little Pigs (We Both Read - Level 1),,en,"General,Traditional,English Language: Reading Schemes",Dev Ross,,,,,,Treasure Bay,41,2/1/1999,paperback,,,,,,,,,,A very humerous updating of the tale about three little pigs and a big bad wolf.
2247980,9.78081E+12,My books,,0,,,0,0,,,,Forts and Castles,,en,"Politics & Government,Military Engineering",Miriam Moss,,,,,,Steck-Vaughn,32,5/1/1996,paperback,,,,,,,,,,"Red arrow ""pointers"" highlight high-interestsubjects."
628203,9.78081E+12,My books,,0,,,0,0,,,,Knots on a Counting Rope,,en,Disability,"Jr. Bill Martin,John Archambault",Ted Rand,,,,,Square Fish,32,9/15/1997,paperback,,,,,,,,,,"In this poignant story, the counting rope is a metaphor for the passage of time and for a boy's emerging confidence in facing his blindness."
350460,9.78055E+12,My books,,0,,,0,0,,,,Ponyella,Ponyella,,,"Laura Numeroff,Nate Evans",Lynn Munsinger,,,,,"Scholastic, Inc",,9/1/2012,paperback,,,,,,,,,,"Which pony does the diamond horseshoe fit? In this clever retelling of Cinderella, Ponyella longs to show Princess Penelope her fabulous leaps and jumps at the Tippington 25th Annual Grand Royal Pony Championship. But Plumpkin and Bun Bun, the mean ponies she shares a farm with, say that Ponyella's farm chores make her too dirty to be a champion. With a little help from Ponyella's fairy godmare, her coat becomes marshmallow white once again, and her mane silky and beautiful. It's love at first sight for Princess Penelope and Ponyella - but what will happen when the magic runs out at noon? From the best-selling author-illustrator team of the What Mommies Do Best/What Daddies Do Best books comes a playful rendition of Cinderella with an original twist!"
5088523,9.78002E+12,My books,,0,,,0,0,,,,The gift of the sacred dog (A new view),,en,Horses,Paul Goble,,,,,,Macmillan/McGraw-Hill School Pub. Co,32,1/1/1993,,,,,,,,,,,The Great Spirit gives the sacred dog to an Indian boy seeking relief for his hungry people.
852060,9.78059E+12,My books,,0,,,0,0,,,,SEVEN CHINESE BROS,,en,Fiction,Penguin Adult HC/TR,Mou-Sien Tseng,,,,,Penguin Adult HC/TR,40,7/1/1992,paperback,,,,,,,,,,"With humor and wit, internationally acclaimed author Margaret Mahy captures the courageous adventures of seven brothers who use their supernatural gifts to overpower a cruel emperor. This ALA Notable Book features beautifully executed illustrations full of historical detail. Exceptional.--School Library Journal, starred review."
73935,9.78092E+12,My books,,0,,,0,0,,,,The Paper Bag Princess,,en,"Picture Books,Baby Books,Fiction",Robert Munsch,Michael Martchenko,,,,,Annick Press,32,5/1/1980,paperback,,,,,,,,,,"The Princess Elizabeth is slated to marry Prince Ronald when a dragon attacks the castle and kidnaps Ronald. In resourceful and humorous fashion, Elizabeth finds the dragon, outsmarts him, and rescues Ronald--who is less than pleased at her un-princess-like appearance. Full color."
141726,9.7804E+12,My books,,0,,,0,0,,,,PP My Lucky Day -DWF Acct ONLY,,en,"Picture Books,Pigs,Foxes",Keiko Kasza,,,,,,G.P. Putnam's Sons Books for Young Readers,32,11/25/2006,paperback,,,,,,,,,,"When a delicious-looking piglet knocks on Mr. Fox's door, the fox can hardly believe his good luck. It's not every day that dinner just ""shows up."" It must be his lucky day--or is it? Full color."
628526,9.78055E+12,My books,,0,,,0,0,,,,Goldi Rocks and the Three Bears,,en,Rock groups,"Corey Rosen Schwartz,Beth Coulton",,,,,,"Scholastic, Inc",,1/1/2015,paperback,,,,,,,,,,"Papa Bear, Mama Bear, and Baby Bear know how to rock! But they need a new singer, so they audition everyone—the Three Pigs, Little Red Riding Hood, and more. To their dismay, no one seems just right.

Could the perfect lead singer be the mysterious girl sleeping on Baby Bear’s keyboard?

This mash up of Goldilocks and the Three Bears and The Voice is a surefire storytime hit."
515426,9.78053E+12,My books,,0,,,0,0,,,,Somebody and the Three Blairs,,en,Fiction,Marilyn Tolhurst,Simone Abel,,,,,Scholastic,32,9/1/1994,paperback,,,,,,,,,,"How would you react if Somebody visited your house while you were gone, especially if the Somebody were a bear?"
549060,9.78055E+12,My books,,0,,,0,0,,,,The Three Ninja Pigs,,en,Brothers and sisters,Corey Rosen Schwartz,Dan Santat,,,,,"Scholastic, Inc.",40,1/1/2012,hardcover,,,,,,,,,,"Practice makes perfect in this kick-butt fractured fairy tale

Why do wolves think they can come to town and blow all the houses down? These three pigs just aren't going to take it from that bully anymore! The first starts aikido lessons---he'll make mincemeat out of that wolf! His brother learns a little jujitsu--he'll chop that guy to pieces!

But when the wolf actually appears, it turs out these two pigs aren't quite ready after all. Good thing their sister has been training every day to master some serious karate moves that save the day. KIYA!

Corey Rosen Schwartz serves up a fun combination of smart-aleck dialogue and tongue-in-cheek rhymes that'll have kids howling, and rising star Dan Santat's spunky illustrations are sure to pack a punch!"
723966,9.78055E+12,My books,,0,,,0,0,,,,The Three Little Pigs and the Somewhat Bad Wolf,,en,Friendship,Mark Teague,,,,,,Scholastic Inc,,1/1/2014,,,,,,,,,,,"In this original version of the traditional tale, the three little pigs are in their usual trouble with the somewhat bad wolf--who is really just very hungry and frustrated that the pizza parlor will not serve him."
579650,9.78055E+12,My books,,0,,,0,0,,,,Splitting the Herd: A Corral of Odds and Evens,,,,Trudy Harris,Russell Julian,,,,,Scholastic,31,1/1/2008,paperback,,,,,,,,,,
325358,9.78044E+12,My books,,0,,,0,0,,,,Stone Soup,,en,JUVENILE FICTION,Jon Muth,,,,,,Scholastic Inc.,31,1/1/2003,paperback,,,,,,,,,,"Three strangers, hungry and tired, pass through a war-torn village. Embittered and suspicious from the war, the people hide their food and close their windows tight. That is, until the clever strangers suggest making a soup from stones. Intrigued by the idea, everyone brings what they have until-- together, they have made a feast fit for a king!
In this inspiring story about the strength people possess when they work together, Muth takes a simple, beloved tale and adds his own fresh twist."
512192,9.78055E+12,My books,,0,,,0,0,,,,Ruthie and the Not So Teeny Tiny Lie,Ruthie And The Not So Teeny Tiny Lie,,,Laura Rankin,,,,,,Scholastic,,1/1/2008,paperback,,,,,,,,,,"Ruthie loves little things--the smaller, the better. When she finds a teeny tiny toy on the school playground, she can hardly believe her luck. There's just one problem: it belongs to somebody else! Ruthie insists the toy is hers, but deep down, she knows better. How could one little toy turn into such a great big problem?"
497654,9.78044E+12,My books,,0,,,0,0,,,,I Spy a Butterfly,,en,"Non-Fiction,Puzzle Books,English Language: Reading Schemes",Jean Marzollo,,,,,Walter Wick,Cartwheel Books,32,3/1/2007,paperback,,,,,,,,,,"See the picture.Read the clue.

Play I Spy.

It's fun to do!"
397000,9.78055E+12,My books,,0,,,0,0,,,,Bear's Loose Tooth,Bear's Loose Tooth,en,,Karma Wilson,Jane Chapman,,,,,Scholastic Inc.,40,1/1/2012,paperback,,,,,,,,,,"From a cave in the forest came a “MUNCH, MUNCH, CRUNCH!” 

as Bear and his friends 

all nibbled on their lunch. 

Bear and his friends are munching on their lunch, when all of sudden… Bear feels something wiggling and wobbling in his mouth. Oh, no! What can it be? It’s Bear’s first loose tooth! 

In the first Bear book in three years, Bear’s friends ease his concerns about his wiggly, wobbly tooth and help him understand losing a baby tooth is perfectly natural. This funny and reassuring story will delight anyone who’s ever had a loose tooth."
778107,9.78055E+12,My books,,0,,,0,0,,,,Library Mouse,,en,,daniel-kirk,,,,,,"Scholastic, Inc.",32,1/1/2008,paperback,Library Mouse,1,,,,,,,,"Chinese edition of Library Mouse. A shy mouse who lives in the library decides to write and illustrate his own tales. When he's done, he put his books on the shelves. But when the children read the stories, they all wanted to meet the author... Will the library mouse finally share his secrets with his fans?"
3202171,9.78055E+12,My books,,0,,,0,0,,,,Jack and the Giant Barbecue,,en,Barbecuing,"Eric A. Kimmel,Joy Arcolano",,,,,,,,1/1/2014,,,,,,,,,,,"When Jack's mother tells him how his father died when a giant stole his barbecue recipes, Jack vows to find the giant and retrieve the book. Includes an author's note about Texas barbecue."
266605,9.78053E+12,My books,,0,,,0,0,,,,PP Wild Little Horse -DWF Acct ONLY,,en,Juvenile Fiction,Rita Gray,Ashley Wolff,,,,,Dutton Books for Young Readers,32,7/29/2006,paperback,,,,,,,,,,
608876,9.78044E+12,My books,,0,,,0,0,,,,Dear Mrs. LaRue (Letters from Obedience School),Letters from Obedience School,en,Dogs,Mark Teague,,,,,,Scholastic,30,1/1/2002,paperback,,,,,,,,,,"Gertrude LaRue receives typewritten and paw-written letters from her dog Ike, entreating her to let him leave the Igor Brotweiler Canine Academy and come back home."
3200706,9.78055E+12,My books,,0,,,0,0,,,,Library Mouse: A Friend's Tale,,en,Libraries - Fiction,Daniel Kirk,,,,,,Scholastic,,1/1/2009,paperback,Library Mouse,2,,,,,,,,
655403,9.78059E+12,My books,,0,,,0,0,,,,The Day Jimmy's Boa Ate The Wash,,en,"Animal Stories,Humour,School Stories",Trinka Hakes Noble,Steven Kellogg,,,,,Scholastic Paperbacks,28,6/1/1980,paperback,Jimmy's Boa,1,,,,,,,,Jimmy'a boa constrictor wreaks havoc on the class trip to a farm.
483423,9.78038E+12,My books,,0,,,0,0,,,,"Junie B. Jones #25: Jingle Bells, Batman Smells! (P.S. So Does May.)",,en,"Chapter Books,Humorous Stories,Picture Books",Barbara Park,Denise Brunkus,,,,,Random House Books for Young Readers,128,9/22/2009,paperback,Junie B. Jones,25,,,,,,,,"""Hilarious. Barbara Park makes reading fun."" -Dav Pilkey, author of Dog Man

Barbara Park's #1 New York Times bestselling chapter book series, Junie B. Jones, has been keeping kids laughing-and reading-for more than twenty-five years. Over 65 million copies sold!

Meet the World's Funniest First Grader-Junie B. Jones! It's holiday time, and Room One is doing lots of fun things to celebrate. Like making elf costumes! And singing joyful songs! Only, how can Junie B. enjoy the festivities when Tattletale May keeps ruining her holiday glee? And here is the worst part of all! When everyone picks names for Secret Santa, Junie B. gets stuck with Tattletale you-know-who! It's enough to fizzle your holiday spirit! Hmm . . . or is it? Maybe, just maybe, a Secret Santa gift is the perfect opportunity to give May exactly what she deserves.

USA Today:
""Junie B. is the darling of the young-reader set.""

Publishers Weekly:
""Park convinces beginning readers that Junie B.-and reading-are lots of fun."" 

Kirkus Reviews:
""Junie's swarms of young fans will continue to delight in her unique take on the world. . . . A hilarious, first-rate read-aloud."" 

Time:
""Junie B. Jones is a feisty six-year-old with an endearing penchant for honesty."""
727419,9.78044E+12,My books,,0,,,0,0,,,,"Junie B. Jones Is a Beauty Shop Guy (Junie B. Jones, #11)",,en,"Hair,Hair in fiction,Jardines de infantes",Barbara Park,Denise Brunkus,,,,,"Scholastic, Inc.",80,1/1/1999,paperback,Junie B. Jones,11,,,,,,,,"What's the bestest job ever? A beauty shop guy, that's what! And Junie B. Jones is going to be one when she grows up. But first she needs a little practice. And a few volunteers. Like her bunny slippers. And her dog. And maybe even...herself? Is Junie B. on her way to a great new career? Or is she about to have the worst hair day ever?"
313730,9.78038E+12,My books,,0,,,0,0,,,,Junie B. Jones #26: Aloha-ha-ha!,,en,"Chapter Books,Travel,Picture Books",Barbara Park,Denise Brunkus,,,,,Random House Books for Young Readers,128,5/8/2007,paperback,Junie B. Jones,26,,,,,,,,"“Hilarious. Barbara Park makes reading fun.” —Dav Pilkey, author of Dog Man

Barbara Park’s #1New York Timesbestselling chapter book series, Junie B. Jones, has been keeping kids laughing—and reading—for more than twenty-five years. Over 65 million copies sold!

Meet the World’s Funniest First Grader—Junie B. Jones! Junie B. and her family are going on a vacation to Hawaii! And ha! Mr. Scary is giving Junie a real, actual camera to keep a photo journal of her trip! But taking good vacation pictures is not always easy. ’Cause what if there is an unfortunate inner tube incident at the swimming pool? (And, oh my! Let’s not even mention what happens if a tropical bird gets tangled in your hair!) Will Junie B.’s vacation end up picture-perfect? Or will her trip to Hawaii be aloha-horrible?

USA Today:
“Junie B. is the darling of the young-reader set.”

Publishers Weekly:
“Park convinces beginning readers that Junie B.—and reading—are lots of fun.” 

Kirkus Reviews:
“Junie’s swarms of young fans will continue to delight in her unique take on the world. . . . A hilarious, first-rate read-aloud.” 

Time:
“Junie B. Jones is a feisty six-year-old with an endearing penchant for honesty.”"
323028,9.78044E+12,My books,,0,,,0,0,,,,"Junie B. Jones and the Yucky Blucky Fruitcake (Junie B. Jones, #5)",,en,Carnivals,Barbara Park,Denise Brunkus,,,,,"Scholastic, Inc.",74,1/1/1995,paperback,Junie B. Jones,5,,,,,,,,"""I'm the bestest winner in the world!"" It's Carnival Night, and Lucille has already won a box of fluffy cupcakes with sprinkles on them. But when Junie B. wins the Cake Walk, she chooses the bestest cake of all- the one wrapped in sparkly aluminum foil. How was she to know it was a lethal weapon?"
2857882,9.78044E+12,My books,,0,,,0,0,,,,Hitler's Daughter,,en,Australia,Jackie French,,,,,,Scholastic,121,1/1/2004,paperback,,,,,,,,,,"After hearing a fictional tale about Hitler's daughter, Mark, an Australian boy, wonders what it would be like if someone he loved and trusted turned out to be evil."
