"Book Id","ISBN","Bookshelf","Tags","Wishlist","Started Reading On","Ended Reading On","Pages Read","Read","My Rating","Short note","Advanced note","Title","Subtitle","Language","Categories","Authors","Illustrators","Translators","Editors","Narrators","Photographers","Publisher","Page Count","Published At","Format","Series","Volume","Loan Type","Loan Name","Loan Start Date","Loan Due Date","Purchase From","Purchase Price","Purchase Date","Description"
"6885","9781338282726","My books","",0,,,0,0,,,,"Super Narwhal and Jelly Jolt",,"en","Friendship","Ben Clanton","","","","","","Scholastic",64,"2018-01-01",,,,,,,,,,,"Narwhal is a happy-go-lucky narwhal. Jelly is a no-nonsense jellyfish. The two might not have a lot in common, but they do they love waffles, parties and adventures. Join Narwhal and Jelly as they discover the whole wide ocean together. A wonderfully silly early graphic novel series featuring three stories."
"315729","9780545945806","My books","",0,,,0,0,,,,"Prince Caspian","The Return to Narnia","en","Good and evil","Clive Staples Lewis","","","","","",,223,"2007-01-01",,,,,,,,,,,"Four children help Prince Caspian and his army of Talking Beasts to free Narnia from evil."
"29514","9780545919821","My books","",0,,,0,0,,,,"I Survived the Attack of the Grizzlies, 1967 (I Survived, #17)",,"en","Adventure,Animal Stories,Historical","Lauren Tarshis","","","","","","Scholastic Paperbacks",144,"2018-09-25","paperback","I Survived",17,,,,,,,,"No grizzly has ever killed a human in Glacier before . . . until tonight. Eleven-year-old Melody Vega and her family come to Glacier National Park every year, and it's always been a place where she can forget her troubles. But this year is different. With Mom gone, every moment in the park is a heartbreaking reminder of the past.

Then Mel comes face-to-face with the mighty grizzly. Now her only thought is one of survival. Mel will soon be a part of one of the most tragic seasons in the history of America's national parks - a summer of terror that will forever change ideas about how grizzlies and humans can exist together in the wild."
"174204","9781338346664","My books","",0,,,0,0,,,,"The Bad Seed",,"en","Conduct of life","Jory John","Pete Oswald","","","","","Scholastic, Inc.",,"2018-01-01","paperback","Bad Seed",1,,,,,,,,"From the New York Times bestselling author of the Goodnight Already! series

This is a book about a bad seed. A baaaaaaaaaad seed. How bad? Do you really want to know? 

He has a bad temper, bad manners, and a bad attitude. He’s been bad since he can remember! This seed cuts in line every time, stares at everybody and never listens. But what happens when one mischievous little seed changes his mind about himself, and decides that he wants to be—happy?

With Jory John’s charming and endearing text and bold expressive illustrations by Pete Oswald, here is The Bad Seed: a funny yet touching tale that reminds us of the remarkably transformative power of will, acceptance, and just being you. Perfect for readers young and old, The Bad Seed proves that positive change is possible for each and every one of us."
"781020","9780140501728","My books","",0,,,0,0,,,,"Crow Boy",,"en","Picture Books,Self-Esteem & Self-Reliance,School & Education","Taro Yashima","","","","","","Puffin Books",40,"1976-09-30","paperback",,,,,,,,,,"Winner of a Caldecott Honor

A shy Japanese boy having difficulty adjusting to school is misjudged by his classmates. Chibi has been an outcast since that frightening first day of school when he hid under the schoolhouse. Afraid of the teacher and unable to make any friends, Chibi passes his free time alone — alone at study time, alone at playtime, always a ""forlorn little tag-along."" But when Mr. Isobe arrives, the teacher sees things in Chibi that no one else has ever noticed...

""A shy mountain boy in Japan leaves his home at dawn and returns at sunset to go to the village school. Pictures and text of moving and harmonious simplicity."" —Saturday Review"
"22331","9780545929073","My books","",0,,,0,0,,,,"Study Hall of Justice","Study Hall Of Justice (dc Comics: Secret Hero Society #1) (scholastic)","en","Fiction,General","Derek Fridolfs","Dustin Nguyen","","","","","Scholastic Inc.",176,"2016-01-01","paperback","DC Comics: Secret Hero Society",1,,,,,,,,"My name is Bruce Wayne, and I'm the new kid (UGH) at Ducard Academy. I can't say for certain, but I think something fishy's going on. There's a gang of clowns roaming the halls, a kid named Bane want to beat me up, and the guidance counselor, Hugo Strange, seems really, well, strange. At least I have two new friends: Clark and Diana are kinda cool, I guess. We're going to solve this case no matter what, even if I have to convince Alfred to let me stay up past eleven."
"533846","9780545036382","My books","",0,,,0,0,,,,"The Best Teacher In Second Grade (I Can Read! Reading With Help 2)",,"en","Astronomy","Katharine Kenah","","","","","","Scholastic, Inc.",48,"2007-01-01","paperback",,,,,,,,,,"Although reluctant at first, the second graders in Mr. Hopper's class follow new student Luna's suggestion and perform as stars in a ""midnight circus"" on Family Night."
"2557678","9781338747027","My books","",0,,,0,0,,,,"My Very Favorite Book In the Whole Wide World",,"en","Authorship","Malcolm Mitchell","","","","","","Scholastic, Inc.",,"2021-01-01","paperback",,,,,,,,,,"Henley hates to read, so his homework assignment to bring in his favorite book seems an impossible challenge--until his mother shows him a box of books he made himself when he was younger."
"2211781","9781984850690","My books","",0,,,0,0,,,,"Last Block Standing! (Minecraft Woodsword Chronicles #6)",,"en","Media Tie-In,Chapter Books,Action & Adventure","Nick Eliopulos","","","","","","Random House Books for Young Readers",144,"2021-01-05","hardcover",,,,,,,,,,"The only official chapter book series based on Minecraft comes to an epic conclusion with Book 6--Last Block Standing! 

As the world of Minecraft falls under the Evoker King's control, Morgan, Ash, and their friends get ready for the final showdown. But with their enemy now in possession of the most powerful building block in Minecraft, do they really stand a chance of defeating him? And meanwhile, in the real world, the kids deal with the devastating news that Ash and her family may be moving away! Will both worlds come to an end, or is this just a new beginning? Find out in Last Block Standing! the sixth book in the Woodsword Chronicles! 

© 2021 Mojang AB and Mojang Synergies AB. MINECRAFT and MOJANG are trademarks or registered trademarks of Mojang Synergies AB."
"379343","9781935279761","My books","",0,,,0,0,,,,"The Kitten's Tale (Pet Vet, #5)",,"en","Animal Stories","Darrel Odgers,Sally Odgers","","","","","","Kane Miller Books",96,"2010-09-01","paperback","Pet Vet",5,,,,,,,,"Trump's old friend Higgins is in trouble, but he won't admit it. The homeless kitten, Magnus, needs Trump's help as well. Can she find a solution for both of them? Meanwhile, there's something nasty on the loose in Jeandabah Park..."
"464212","9780545415668","My books","",0,,,0,0,,,,"Fairest of All (Whatever After #1)","Whatever After#01 Fairest Of All","en","","Sarah Mlynowski","","","","","","Scholastic",176,"2012-01-01","paperback","Whatever After",1,,,,,,,,"A fresh, modern spin on a classic fairy tale--from bestselling author Sarah Mlynowski! Mirror, mirror, on the basement wall . . . Once upon a time my brother and I were normal kids. The next minute? The mirror in our basement slurped us up and magically transported us inside Snow White's fairy tale. I know it sounds crazy, but it's true. But hey -- we're heroes! We stopped Snow White from eating the poisoned apple. Hooray! Or not. If Snow White doesn't die, she won't get to meet her prince. And then she won't get her happy ending. Oops. Now it's up to us to: Avoid getting poisoned- Sneak into a castle- Fix Snow White's story. And then, fingers crossed, find our way home.


------------------------------------------------------------------


""I tore through FAIREST OF ALL in one sitting and loved, loved, loved it! It’s inventive, hilarious, and full of adventure and surprises."" -- Leslie Margolis, author of The Maggie Brooklyn Mysteries"
"864643","9780679886112","My books","",0,,,0,0,,,,"The Crayon Box that Talked",,"en","Picture Books,Bullying,Prejudice & Racism","Shane DeRolf","Shane Derolf,Michael Letzig","","","","","Random House Books for Young Readers",32,"1997-10-21","hardcover",,,,,,,,,,"Yellow hates Red, so does Green, and no one likes Orange! Can these crayons quit arguing and learn to cooperate? Shane DeRolf's deceptively simple poem celebrates the creation of harmony through diversity. In combination with Michael Letzig's vibrant illustrations, young readers will understand that when we all work together, the results are much more colorful and interesting."
"747917","9780679803690","My books","",0,,,0,0,,,,"Christopher Columbus",,"en","Picture Books,Historical,Step Into Reading","Stephen Krensky","","","","","","Random House Books for Young Readers",48,"1991-08-20","paperback",,,,,,,,,,"Independent readers can learn about Columbus's fateful voyage in this dramatic, easy-to-read account of a pivotal moment in American history."
"132865","9780545500227","My books","",0,,,0,0,,,,"Planets: Level 2",,,"Juvenile literature,Planets","National Geographic","","","","","","National Geographic",,"1969-01-01","paperback",,,,,,,,,,
"1714827","9781101951880","My books","",0,,,0,0,,,,"UNDEAD 7 GASP OF THE GHOULISH GUINEA PIG-PROP-RMS",,"en","Readers - Chapter Books,Mice, Hamsters, Guinea Pigs, etc.,Humorous Stories","Sam Hay","Simon Cooper","","","","","Grosset & Dunlap",112,"2019-07-09","paperback",,,,,,,,,,
"29518","9780545289191","My books","",0,,,0,0,,,,"Bad Kitty vs Uncle Murray: The Uproar at the Front Door","The Uproar at the Front Door","en","Cats","Nick Bruel","","","","","","Scholastic",157,"2010-01-01","paperback",,,,,,,,,,"Kitty's owners are taking a week off and leaving Kitty and Puppy at home with Uncle Murray. It isn't long before Uncle Murray is driven to near madness by shenanigans of epic proportions."
"20757","9781419729850","My books","",0,,,0,0,,,,"The Getaway (Diary of a Wimpy Kid #12)","The Getaway","en","Diaries","Jeff Kinney","","","","","",,217,"2017-11-07","paperback","Diary of a Wimpy Kid",12,,,,,,,,"To escape the stress of the holidays, the Heffleys decide to get out of town and go to a resort instead of celebrating Christmas at home. But what's billed as a stress-free vacation becomes a holiday nightmare."
"443299","9781338556070","My books","",0,,,0,0,,,,"Unicorn of Many Hats","Another Phoebe and Her Unicorn Adventure","en","Friendship","Dana Simpson","","","","","","Andrew McMeel Publishing",174,"2019-01-01",,,,,,,,,,,"Phoebe and her exceptional hooved pal are back in this all-new collection of comics! Laugh alongside the lovable duo as they question the idea of ""coolness,"" gain a deeper appreciation for the power of friendship, and put off summer reading assignments for as long as physically possible."
"60915","9780590132008","My books","",0,,,0,0,,,,"Bridge to Terabithia",,"en","Picture Books,General","Katherine Paterson","Donna Diamond","","","","","Trumpet Club",128,"1996-09-01","paperback",,,,,,,,,,"Jess Aarons' greatest ambition is to be the fastest runner in fifth grade. He's been practicing all summer and can't wait to see his classmates' faces when he beats them all. But on the first day of school, a new kid, a new girl, boldly crosses over to the boys' side of the playground and outruns everyone.

That's not a very promising beginning for a friendship, but Jess and Leslie Burke become inseparable. It doesn't matter to Jess that Leslie dresses funny, or that her family has a lot of money -- but no TV. Leslie has imagination. Together, she and Jess create Terabithia, a magical kingdom in the woods where the two of them reign as king and queen, and their imaginations set the only limits. Then one morning a terrible tragedy occurs. Only when Jess is able to come to grips with this tragedy does he finally understand the strength and courage Leslie has given him."
"56256","9780545298636","My books","",0,,,0,0,,,,"Happy Birthday Bad Kitty",,"en","Humorous stories,Birthdays,Cats","Nick Bruel","","","","","","Scholastic",159,"2009-09-01","paperback",,,,,,,,,,
"3142147","9781338805697","My books","",0,,,0,0,,,,"Pig the Monster",,"en","JUVENILE FICTION","Aaron Blabey","","","","","",,,"2021-01-01",,,,,,,,,,,"Pig is the world's greediest pug, and on Halloween he is completely out of control, thinking up nasty tricks to play on people who do not give him the treats he thinks he deserves and never sharing with Trevor the sausage dog--until too much chocolate makes him really sick and he finally learns the error of his ways (again)."
"724627","9781338250008","My books","",0,,,0,0,,,,"All My Friends Are Planets: The Story of Pluto","The Story of Pluto","en","Friendship","Alisha Vimawala","","","","","","Scholastic Inc.",36,"2017-11-01","paperback",,,,,,,,,,"All My Friends are Planets tells the story of Pluto's discovery, the evolution of what it means to be a planet, and that it's ok to be different and make new friends along life's way. It hopes to both educate and inspire children and adults alike about our vast and expansive Solar System. To get us all to look at the sky, and dream of what else is out there."
"47611","9781338067613","My books","",0,,,0,0,,,,"Kristy's Big Day",,"en","Fiction,General,Family","Ann M Martin","Gale Galligan","","","","","Graphix",153,"2018-08-28","paperback","Baby-Sitters Club Graphic Novels",6,,,,,,,,"Kristy's mom is getting married, and Kristy is going to be a bridesmaid! The only problem? Fourteen kids are coming to town for the wedding. Kristy, Claudia, Mary Anne, Stacey, Dawn, and Mallory think they can handle it, but that's before they spend a week changing diapers, stopping arguments, solving mix-ups, and planning activities. It's the biggest job the BSC has ever had, but they'll work together to make sure Kristy's big day is a success!"
"11406","9780439607278","My books","",0,,,0,0,,,,"Frindle",,"en","Humour","Andrew Clements","","","","","","Ingram",119,"1996-01-01","hardcover",,,,,,,,,,"Nick Allen has has plenty of ideas. Who can forget the time he turned the classroom into a tropical island? But now Nick is in Mrs Granger's class, it looks like his days as a troublemaker are over."
"83381","9781338034714","My books","",0,,,0,0,,,,"Game Over, Super Rabbit Boy! (Press Start! #1)",,"en","Fiction,Adventure,Animal Stories","Thomas Flintham","","","","","","Branches",80,"2016-12-27","paperback","Press Start!",1,,,,,,,,"Pick a book. Grow a Reader!

This series is part of Scholastic's early chapter book line, Branches, aimed at newly independent readers. With easy-to-read text, high-interest content, fast-paced plots, and illustrations on every page, these books will boost reading confidence and stamina. Branches books help readers grow!

Uh-oh, Animal Town is in trouble! Meanie King Viking has created a dreaded robot army to spread No Fun across the land. On top of that, he has stolen the happiest and most fun animal ever, Singing Dog. There is only one person who can save the day -- Super Rabbit Boy! Super Rabbit Boy is super fast and super brave, but he's also a video game character living in a video game world. What will happen when Sunny, the boy playing the game, loses each level? Will it be game over for Super Rabbit Boy and all his friends?

With full-color art by Thomas Flintham!"
"2233318","9781452180076","My books","",0,,,0,0,,,,"Sleuth & Solve: History: 20+ Mind-Twisting Mysteries","20+ Mind-Twisting Mysteries","en","Hobbies & Games,Puzzle Books,History","Vaictor Escandell","","","","","","CHRONICLE BOOKS",60,"2020-01-01","hardcover",,,,,,,,,,"Welcome to the world of Sleuth & Solve: History, a collection of 20 clever mysteries where the clues are in the details and crafty twists put readers' wits to the test.

These mind-bending mini-mysteries transpire across eras and civilizations, from the Middle Ages to the Renaissance to the French Revolution and beyond.

Sleuth & Solve encourages readers of all ages to practice deduction, inference, and logical reasoning to crack each case—and develop critical thinking skills at the same time.

• A history-themed collection of interactive, inference-based mysteries
• Makes a perfect gift for puzzle lovers and super-sleuths of every age
• Requires keen observation, strong logic, and lots of creative thinking

Read the clues, work on solving them, and then lift the flap to reveal the answer to each mystery.

Readers may play alone or with friends, collecting points for cracking each case and determining whose sleuthing skills reign supreme.

• A wonderful gift for fans of brain teasers and puzzles, mystery aficionados, parents and educators looking for a read-together book that encourages critical thinking
• The perfect mix of challenging logic puzzles and quick entertainment
• Perfect for children ages 8 to 12 years old
• Great for teachers and librarians seeking a book that even the most reluctant readerscan't resist
• Add it to the shelf with books like Encyclopedia Brown, Boy Detective by Donald J. Sobol, The Boxcar Children by Gertrude Chandler Warner, and The Mysteriou..."
"19865","9780545459396","My books","",0,,,0,0,,,,"I Survived the Destruction of Pompeii, AD 79 (I Survived, #10)",,"en","Historical","Lauren Tarshis","","","","","","Scholastic Inc.",112,"2014-08-26","paperback","I Survived",10,,,,,,,,"The beast beneath the mountain is restless...
No one in the bustling city of Pompeii worries when the ground trembles beneath their feet. The beast under the mountain Vesuvius, high above the city, wakes up angry sometimes -- and always goes back to sleep.
But Marcus is afraid. He knows something is terribly wrong -- and his father, who trusts science more than mythical beasts, agrees. When Vesuvius explodes into a cloud of fiery ash and rocks fall from the sky like rain, will they have time to escape -- and survive the epic destruction of Pompeii?"
"804691","9781338562286","My books","",0,,,0,0,,,,"Hidden Figures: The True Story of Four Black Women and the Space Race","The True Story of Four Black Women and the Space Race","en","African American mathematicians","Margot Lee Shetterly","Laura Freeman","","","","","Scholastic, Inc.",,"2019-01-01","paperback",,,,,,,,,,"Dorothy Vaughan, Mary Jackson, Katherine Johnson, and Christine Darden were good at math...really good.

They participated in some of NASA's greatest successes, like providing the calculations for America's first journeys into space. And they did so during a time when being black and a woman limited what they could do. But they worked hard. They persisted. And they used their genius minds to change the world.

In this illustrated picture book edition, we explore the story of four female African American mathematicians at NASA, known as ""colored computers,"" and how they overcame gender and racial barriers to succeed in a highly challenging STEM-based career."
"1968284","9781338303025","My books","",0,,,0,0,,,,"Bentley (The Puppy Place #53)",,"en","Fiction,Family,Animal Stories","Ellen Miles","","","","","","Scholastic Inc.",96,"2019-04-30","paperback","The Puppy Place",53,,,,,,,,"Welcome to the Puppy Place -- where every puppy finds a home!

The Petersons are off to a weekend in the woods. Charles is excited to venture into the outdoors with his puppy, Buddy. When the family arrives at Misty Valley, Charles discovers that a smart Weimaraner named Bentley is lonely and in need of a home. But Charles is only there for the weekend. Can he find Bentley a home in just three days?"
"703436","9781338593419","My books","",0,,,0,0,,,,"Yasmin The Superhero",,"en","","Saadia Faruqi","","","","","",,25,"1970-01-01",,,,,,,,,,,"Yasmin Gathers A Cape And Mask And Sets Out To Find A Villain To Defeat With Her Super Powers--however There Are No Villains Hiding On Her Block, Just Neighbors Who Need A Little Help."
"526812","9781613779835","My books","",0,,,0,0,,,,"Teenage Mutant Ninja Turtles Animated Volume 4: Mutagen Mayhem",,"en","Picture Books,Media Tie-In,Action & Adventure","Chris Doc Wyatt,Brandon Auman,Kevin Burke","","","","","","IDW Publishing",120,"2014-07-29","paperback","TMNT Animated Adaptation",4,,,,,,,,"Read along and re-live the new Teenage Mutant Ninja Turtles cartoon action with Leo, Don, Mikey, Raph, April, and Shredder in these young reader volumes. This volume adapts episodes from Season 2, including ""The Mutation Situation"" and ""Mutagen Man Unleashed."""
"6674448","9781338783995","My books","",0,,,0,0,,,,"Show and Tail (Home for Meow #2)",,"en","Juvenile Fiction","Reese Eschmann","","","","","","Scholastic Incorporated",144,"2022-07-19","paperback",,,,,,,,,,"All the awwws of animal adoption stories are combined with sugary sweetness in this new, fun-filled chapter book series about a cat café! Kira knows exactly what's going to happen when she notices that Stripes' belly is swollen. After all, her mom had a swollen belly, and pretty soon after that, her little brother Ryan was born. But Stripes has six kittens, which is...too many! But not to worry, because Kira has a GREAT IDEA to find homes for the kittens. She's going to find each one a perfect owner by matching them with her classmates! But matchmaking isn't quite as easy as it sounds, and her classmates aren't convinced. What will happen to the cats?"
"2465072","9780593308912","My books","",0,,,0,0,,,,"Ham Helsing #1: Vampire Hunter",,"en","Middle Grade Books,Humorous,Picture Books","Rich Moyer","","","","","","Crown Books for Young Readers",240,"2021-06-01","hardcover","Ham Helsing",1,,,,,,,,"The monster hunt is on! A rip-roaring graphic novel adventure about the latest in a famous family of vampire-hunting pigs, inspired by legendary monster slayer Van Helsing!

Ham Helsing is the descendant of a long line of adventurers and monster hunters--who don't often live to rest on their laurels. Ham has always been the odd pig out, preferring to paint or write poetry instead of inventing dangerous (dumb) new ways to catch dangerous creatures. 

His brother Chad was the daredevil carrying on the family legacy of leaping before looking, but after his death, it's down to Ham. Reluctantly, he sets out on his first assignment, to hunt a vampire. But Ham soon learns that people aren't always what they seem and that you need a good team around you to help save your bacon!"
"11385","9780545935180","My books","",0,,,0,0,,,,"Dog Man and Cat Kid (Dog Man #4)","Dog Man and Cat Kid","en","Graphic Novels: Superheroes,Humour,Characters","Dav Pilkey","","","","","","Graphix",256,"2017-12-26","hardcover","Dog Man",4,,,,,,,,"Hot diggity dog! Dog Man, the newest hero from Dav Pilkey, the creator of Captain Underpants, is back -- and this time he's not alone. The heroic hound with a real nose for justice now has a furry feline sidekick, and together they have a mystery to sniff out! When a new kitty sitter arrives and a glamorous movie starlet goes missing, it's up to Dog Man and Cat Kid to save the day! Will these heroes stay hot on the trail, or will Petey the World's Most Evil Cat send them barking up the wrong tree?"
"584074","9780545902274","My books","",0,,,0,0,,,,"Who is Malala Yousafzai?",,"en","Girls","Dinah Brown","","","","","","Grosset & Dunlap",105,"2015-01-01",,,,,,,,,,,"Malala Yousafzai was a girl who loved to learn but was told that girls would no longer be allowed to go to school. She wrote a blog that called attention to what was happening in her beautiful corner of Pakistan and realized that words can bring about change. She has continued to speak out for the right of all children to have an education. In 2014 she won the Nobel Peace Prize."
"574428","9781616558321","My books","",0,,,0,0,,,,"Plants vs Zombies: Timepocalypse","Timepocalypse","en","Plants","Paul Tobin","","","","","","Dark Horse Scholastic",75,"2015-01-01","paperback",,,,,,,,,,"Don't want to eat your veggies? Sling them at zombies. A huge comic book of squishy battles. Think eating veggies is good for you? Not eating them is even better. In fact, it might save your life. Right now - not in like, ninety years. The proof is right here in these funny colour cartoon strips. One the one side: starving zombies and Dr Zomboss's fiendish machines. On the other: not-so-Crazy Dave, Patrice, Nate and YOU. Don't want your smarts noisily slurped from your skull? Join the showdown. Slam-dunk those flowers and veggies."
"693385","9780439295468","My books","",0,,,0,0,,,,"Let's Read About-- Christopher Columbus",,"en","Autobiography: General","Kimberly Weinberger","","","","","","Scholastic",32,"2001-01-01","paperback",,,,,,,,,,"A simple biography of the Italian explorer who became the first European to discover the West Indies islands in three historic voyages sponsored by Spain's monarchy."
"1184557","9781338729412","My books","",0,,,0,0,,,,"Ways to Make Sunshine",,"en","","Reneé Watson","","","","","","scholastic",,"2020-11-08","paperback",,,,,,,,,,
"478899","9781575054186","My books","",0,,,0,0,,,,"To Root, to Toot, to Parachute: What is a Verb?","What Is a Verb?","en","English Language,English Language: Reading & Writing Skills","Brian P. Cleary","Jenya Prosmitsky","","","","","Millbrook Press (Tm)",32,"2000-03-01","paperback",,,,,,,,,,"What is a verb? It's easier to show than explain! In this fun and animated introduction to grammer, rhyming verse is used to creatively clarify the concept of verbs. Chock-full of colorful, lively examples, the playful rhymes and illustrations of comical cartoon cats combine to hightlight key words in the sentences. Verbs like toss and tumble, jump and jam, jog and juggle, jig and leap are printed in color for easy identification."
"3106792","9781338363227","My books","",0,,,0,0,,,,"Unknown",,"en","","","","","","","",,,,,,,,,,,,,,
"1797824","9780545812108","My books","",0,,,0,0,,,,"Frosting & Friendship",,,"","Lisa Schroeder","","","","","","Scholastic",,,,,,,,,,,,,
"90633","9780545946087","My books","",0,,,0,0,,,,"Who Would Win? Jaguar vs. Skunk","Who Would Win? Jaguar Vs. Skunk","en","Wildlife,English Language: Reading Schemes","Jerry Pallotta","Rob Bolster","","","","","Scholastic",28,"2017-01-01","paperback",,,,,,,,,,
"727255","9780439389952","My books","",0,,,0,0,,,,"The Tiger Rising","the-tiger-rising","en","Animal welfare","Kate DiCamillo","","","","","","Scholastic",116,"2002-01-01","paperback",,,,,,,,,,"The National Book Award finalist from the best-selling author of Because of Winn-Dixie—now in paperback

Walking through the misty Florida woods one morning, twelve-year-old Rob Horton is stunned to encounter a tiger—a real-life, very large tiger—pacing back and forth in a cage. What's more, on the same extraordinary day, he meets Sistine Bailey, a girl who shows her feelings as readily as Rob hides his. As they learn to trust each other, and ultimately, to be friends, Rob and Sistine prove that some things—like memories, and heartaches, and tigers—can't be locked up forever."
"550739","9781338530032","My books","",0,,,0,0,,,,"Pug Blasts Off (Diary of a Pug #1)",,"en","Fiction,General,Animal Stories","Kyla May,Sonia Sander","","","","","","Scholastic Inc.",80,"2019-10-01","paperback","Diary of a Pug",1,,,,,,,,"The first book in a sweet and funny new Branches series about a pug and his human, told from the pug's POV!
Pick a book. Grow a Reader!

This series is part of Scholastic's early chapter book line, Branches, aimed at newly independent readers. With easy-to-read text, high-interest content, fast-paced plots, and illustrations on every page, these books will boost reading confidence and stamina. Branches books help readers grow!

Baron von Bubbles, a.k.a ""Bub,"" is the self-proclaimed cutest pug on the planet! Things he loves: fashion, peanut butter, and his human, Bella. Things he does NOT love: Nutz the squirrel, baths, and the rain. When Bella enters the Inventor Challenge, Bub helps her craft the best project ever. But what happens when Nutz gets on Bub's nerves and makes him ruin Bella's project? If Bub wants to make it up to Bella, he'll have to stand up to Nutz -- and the rain -- once and for all.

With full-color artwork throughout, this funny and charming diary-format early chapter book is perfect for anyone who believes a furry pal is the best kind of friend."
"2589564","9780545496650","My books","",0,,,0,0,,,,"TWO BOBBIES THE TRUE STORY OF HURRICANE KATRINA, FRIENDSHIP, AND SURVIVAL","A True Story of Hurricane Katrina, Friendship, and Survival","en","Cats","Kirby Larson,Mary Nethery","","","","","","SCHOLASTIC",,"2008-01-01",,,,,,,,,,,"During Hurricane Katrina, evacuating New Orleans residents were forced to leave their pets behind. Bobbi the dog was initially chained to keep her safe, but after her owners failed to return, she had to break free. For months, Bobbi wandered the city's ravaged streets--dragging her chain behind her--followed by her feline companion, Bob Cat. 

After months of hunger and struggle, the Two Bobbies were finally rescued by a construction worker helping to rebuild the city. When he brought them to a shelter, volunteers made an amazing discovery about the devoted friends-Bob Cat was actually blind! He had survived the aftermath of the storm by following the sound Bobbi's chain made as she dragged it along the ground.

At the shelter, the two bob-tailed friends refused to be parted, even for a moment. Could rescue workers find the Bobbies' owners? Or could they find a new home that would take them together?"
"266420","9781338223019","My books","",0,,,0,0,,,,"The Ghost of Slappy (Goosebumps Slappyworld, #6)",,"en","Fiction,General,Horror & Ghost","L  R Stine","","","","","","Scholastic Paperbacks",133,"2018-08-28","paperback","Goosebumps SlappyWorld",6,,,,,,,,"Slappy's back as a ghost! And this time, the only thing you'll play is hide-and-go shriek!"
"5909913","9781338314892","My books","",0,,,0,0,,,,"Whoosh!","Lonnie Johnson's Super Stream of Inventions","en","African American inventors","Chris Barton","","","","","",,32,"2016-01-01",,,,,,,,,,,"""You know the Super Soaker. It's one of the top twenty toys of all time. And it was an accidental discovery that brought it into being. Trying to create a new cooling system for refrigerators and air conditioners, inventor Lonnie Johnson instead created the mechanics for the iconic toy. A love for rockets, robots, inventions, and a mind for creativity were present in Lonnie Johnson's early life. Growing up in a house full of siblings, Lonnie demonstrated persistence and a passion for problem solving that became the cornerstone of his career as an engineer and his work with NASA. But it is Lonnie's invention of the Super Soaker water gun that has made the most memorable splash in popular culture.""--"
"47610","9780545886222","My books","",0,,,0,0,,,,"Claudia and Mean Janine",,"en","Fiction,Romance,Family","Ann M. Martin","Raina Telgemeier","","","","","Graphix",176,"2016-01-26","paperback","Baby-Sitters Club Graphic Novels",4,,,,,,,,"Claudia and her sister, Janine, may as well be from two different planets. Claudia, who pays more attention to her artwork and The Baby-sitters Club than her homework, feels like she can't compete with her perfect sister. Janine studies nonstop, gets straight As, and even takes college-level courses! But when something unexpected happens to the most beloved person in their family, will the sisters be able to put aside their differences?

Raina Telgemeier, using the signature style featured in her acclaimed graphic novels Smile and Sisters, perfectly captures all the drama and charm of the original novel!"
"354771","9781616559991","My books","",0,,,0,0,,,,"Plants vs. Zombies Volume 5: Petal to the Metal",,"en","Middle Grade Books,Media Tie-In,Picture Books","Paul Tobin","Ron Chan","","","","","Dark Horse Books",88,"2016-09-20","hardcover","Plants vs. Zombies",5,,,,,,,,"Sun-powered, plant-driven speedsters take on imp-powered, zombie-driven hot rods! Let the races begin! Crazy Dave faces the incredibly tough Don't Blink videogame--and he also challenges Dr. Zomboss to a series of contests to determine the future of Neighborville! The car-filled competition is underway, and Crazy Dave and Dr. Zomboss are neck and neck! Paul Tobin (Bandette, The Witcher) and Ron Chan (Star Wars, The Guild) return to deliver another hilarious zombie battle to your burg! 

Collects Plants vs. Zombies comics 7 to 9.

PopCap's immensely popular Plants vs. Zombies game gets another serving of hilarious, plant-filled, zombie-zapping comics! These durable, value-priced hardcovers are aimed at game players of all ages!


Praise for previous volumes of the Dark Horse Plants vs. Zombies series:

""This is one of the more fun video game adaptations that I've read . . ."" -Front Towards Gamer
""This witty comedic tale with delightful art and rich colors definitely does justice for what started out as a tower defense game. Impressive."" -Comic Crusaders 

""It has light-hearted humor and makes the characters of the video game even more interesting."" -Nuke the Fridge

""Capturing the tone of the game perfectly, this team brings the madcap of Popcap to brilliant life and imagination, with all the humor, wit, and ice cream you could hope for."" -Fanboy Comics"
"315008","9780688128975","My books","",0,,,0,0,,,,"Lilly's Purple Plastic Purse",,"en","JUVENILE FICTION/Humorous Stories,JUVENILE FICTION/Family / General (see also headings under Social Themes),JUVENILE FICTION/Social Themes / Emotions & Feelings","Kevin Henkes","Kevin Henkes","","","","","Greenwillow Books",40,"1996-08-19","hardcover",,,,,,,,,,"Lilly loves everything about school, especially her cool teacher, Mr. Slinger. But when Lilly brings her purple plastic purse and its treasures to school and can't wait until sharing time, Mr. Slinger confiscates her prized possessions. Lilly's fury leads to revenge and then to remorse and she sets out to make amends. 

Lilly, the star of Chester's Way and Julius, the Baby of the World, is back. And this time she has her name in the title - something she's wanted all along. If you thought Lilly was funny before, you are in for a treat. So hurry up and start reading. Lilly can't wait for you to find out more about her."
