Book Id,ISBN,Title,Authors,Illustrators,Publisher
349529,9.78055E+12,IFFYThe Berenstain Bears Down on the Farm,Stan; Berenstain Berenstain,,Scholastic
5667674,9.78014E+12,"Happy Birthday, Ronald Morgan!",Patricia Reilly Giff,Susanna Natti,Puffin Books
1517561,9.78076E+12,The U.S. Constitution and You,Syl Sobel,,B.E.S. Publishing
522157,9.78055E+12,Tarantula vs. Scorpion,Jerry Pallotta,Rob Bolster,"Scolastic, Inc"
3801,9.78044E+12,"Junie B. Jones and the Mushy Gushy Valentime (Junie B. Jones, #14)",Barbara Park,Denise Brunkus,Random House Books For Young Readers
2181849,9.78037E+12,George Washington's Teeth,"Deborah Chandra,Madeleine Comora",Brock Cole,Farrar Straus Giroux
776753,9.78055E+12,Froggy Gets a Doggy,Jonathan London,,Scholastic Book Services
132981,9.78055E+12,Lizards,Laura Marsh,,Scholastic Inc
3451934,9.78039E+12,Beef Stew,Barbara Brenner,Catherine Siracusa,Random House Books for Young Readers
4383077,9.78134E+12,The Tea Dragon Society,Katie Cartoonist O'Neill,,scholastic
546634,9.78006E+12,How Mountains Are Made,Kathleen Weidner Zoehfeld,James Graham Hale,HarperCollins
29506,9.78148E+12,"Tales from a Not-So-Happily Ever After (Dork Diaries, #8)",Rachel Ren Russell,,Aladdin
443360,9.78055E+12,Weird Sea Creatures,Laura F. Marsh,,Scholastic
325743,9.78134E+12,How to Trap a Leprechaun,Sue Fliess,Emma Randall,"Scholastic, Inc."
300724,9.78062E+12,Mr. Wuffles!,David Wiesner,,Clarion Books
2630476,9.78068E+12,How the Grinch Stole Christmas! Coloring Book,Dr. Seuss,,Golden Books
3247327,9.78134E+12,Cat Kid Comic Club 2,Dav Pilkey,,Graphix
994561,9.78006E+12,First Flight,George Shea,Don Bolognese,HarperCollins
2508928,9.78044E+12,The Big Bug Dug,Mary Serfozo,Jeffrey Scherer,Cartwheel
2442777,9.7814E+12,Your Life as a Settler in Colonial America,Kevin Byrne,,Picture Window Books
785019,9.78142E+12,Donner Dinner Party,Nathan Hale,,Amulet Books
573671,9.78082E+12,YOUNG MARTIN LUTHER,Joanne Mattern,Allan Eitzen,Penguin Adult HC/TR
359585,9.78055E+12,Turkey Trouble,Wendi Silvano,Lee Harper,Scholastic
135138,9.78055E+12,National Geographic Kids Dolphins,Melissa Stewart,,Scholastic
755299,9.78055E+12,Going to the Sea Park,Mercer Mayer,,"Scholastic, Inc."
350363,9.78055E+12,If You Give a Cat a Cupcake,Laura Joffe Numeroff,Felicia Bond,Scholastic
4829721,9.78044E+12,The Cow Who Wouldn't Come Down,Paul Brett Johnson,,The Trumpet Club
428743,9.78143E+12,National Geographic Readers: Race Day!,Gail Tuchman,,National Geographic Children's Books
834315,9.7807E+12,The Rough-Face Girl,Rafe Martin,David Shannon,Puffin Books
2797442,9.78053E+12,Serena Williams: A Champion on and off the Court (Rookie Biographies),Jodie Shepherd,,Children's Press
1853918,9.78067E+12,The Goat Who Couldn't Sneeze,Cecilia Avalos,,Pearson Scott Foresman
217255,9.78134E+12,"I Survived the Battle of D-Day, 1944 (I Survived #18)",Lauren Tarshis,,Scholastic Paperbacks
1151987,9.78142E+12,"Daredevil Days (Phineas and Ferb Novelizations, #6)",Disney Book Group,,Disney Press
6053698,9.78082E+12,U.S. PRESIDENTS STICK,Unknown,,Penguin Adult HC/TR
726469,9.78159E+12,A is for America,"Devin Scillian,Pam Carroll",,Gale Group
454805,9.7804E+12,"PP Stand Tall, Molly Lou Melon -DWF Acct Only",Patty Lovell,David Catrow,G.P. Putnam's Sons Books for Young Readers
2395513,9.78055E+12,How Big Could Your Pumpkin Grow?,Wendell Minor,,Scholastic
432130,9.78006E+12,Amelia Bedelia's Family Album,Peggy Parish,Lynn Sweat,Greenwillow Books
22364,9.78044E+12,Valentine's Day from the Black Lagoon,Mike Thaler,Jared Lee,Scholastic
5958,9.78044E+12,"The Great Shark Escape (The Magic School Bus Chapter Book, #7)","Jennifer Johnston,Bruce Degen",Ted Enik,Scholastic Paperbacks
29507,9.78144E+12,"Tales from a Not-So-Glam TV Star (Dork Diaries, #7)",Rachel Ren Russell,,Aladdin
23952,9.78044E+12,MSB: SEAR MISS BONE,Penguin Adult HC/TR,Ted Enik,Penguin Adult HC/TR
567847,9.78134E+12,I Am Neil Armstrong,Brad Meltzer,Christopher Eliopoulos,Dial Books
350404,9.78055E+12,Count the Monkeys and Read Along CD,Mac Barnet,,Scholastic
530781,9.78055E+12,Who Would Win? Rhino vs. Hippo,Jerry Pallotta,,Scholastic Inc.
4907981,9.78134E+12,The Princess in Black and the Giant Problem,"Shannon Hale,Dean Hale",,
141793,9.7804E+12,PP Luke Goes to Bat -DWF Acct ONLY,Rachel Isadora,,G.P. Putnam's Sons Books for Young Readers
787633,9.78014E+12,Rough Weather Ahead for Walter the Farting Dog,"William Kotzwinkle,Glenn Murray,Elizabeth Gundy",Audrey Colman,Puffin Books
3914,9.78059E+12,CAPT UNDRPANT TOILE P,Penguin Adult HC/TR,,Penguin Adult HC/TR
515377,9.78068E+12,Arthur's Lost Puppy,Marc Brown,Marc Brown,Random House Books for Young Readers
217259,9.78055E+12,"I Survived the Japanese Tsunami, 2011 (I Survived, #8)",Lauren Tarshis,,Scholastic Inc.
377288,9.78148E+12,The Story of Diva and Flea,Mo Willems,Tony DiTerlizzi,Disney-Hyperion
695966,9.78014E+12,PP Madeline -DWF Acct ONLY,Ludwig Bemelmans,,Puffin Books
7109251,9.78061E+12,Junie B. Jones Smells Something Fishy,Barbara Park,Denise Brunkus,Turtleback
2576190,9.78134E+12,"Explorers, Presidents, and Toilets",Dan Gutman,,Scholastic
2426597,9.78055E+12,Just Me and My Dad,Mercer Mayer,,
6399366,9.78148E+12,Erosion and Weathering,Willa Dee,,"The Rosen Publishing Group, Inc"
5128171,9.78044E+12,Sammy Dog Detective,Colleen Bare,,Scholastic Inc
1827709,9.78015E+12,Wilma Unlimited: How Wilma Rudolph Became the World's Fastest Woman,Kathleen Krull,David Díaz,HMH Books for Young Readers
55145,9.78055E+12,The Chocolate Touch,Patrick Skene Catling,Margot Apple,Scholastic Inc.
2383086,9.78038E+12,Babymouse #16: Babymouse for President,"Jennifer L. Holm,Matthew Holm","Jennifer L. Holm,Matthew Holm",Random House Books for Young Readers
12272,9.78054E+12,The Polar Express,Chris Van Allsburg,,HMH Books for Young Readers
789,9.78055E+12,"I Survived Hurricane Katrina, 2005 (I Survived, #3)",Lauren Tarshis,,Scholastic Paperbacks
3763081,9.78158E+12,The Action of Subtraction (Math Is CATegorical),Brian P. Cleary,Brian Gable,Millbrook Press (Tm)
2584746,9.78055E+12,Safari in South America,"Amanda Lumry,Laura Hurwita",,Scholastic
21076,9.78044E+12,MSB CP 03 WIDL WHALE,Penguin Adult HC/TR,"Ted Enik,John Speirs",Penguin Adult HC/TR
454694,9.7804E+12,Sector 7,David Wiesner,,Clarion Books
1554382,9.78055E+12,"Why Do Snakes Hiss? And Other Questions About Snakes, Lizards, And Turtles",Joan Holub,,"Scholastic, New York"
183898,9.78014E+12,Fantastic Mr. Fox,Roald Dahl,Quentin Blake,Puffin Books
24072,9.78194E+12,What Do You Do with an Idea?,Kobi Yamada,Mae Besom,Compendium
533837,9.78055E+12,Amazing Animal Journeys National Geographic Kids,Laura Marsh,,Scholastic
955762,9.78055E+12,Turkey Trick or Treat,Wendi Silvano,Lee Harper,Books
2396038,9.78134E+12,Hensel and Gretel Ninja Chicks,"Corey Rosen Schwartz,Rebecca J. Gomez",Dan Santat,Scholastic Inc.
20824,9.78134E+12,The Bad Guys in Attack of the Zittens,Aaron Blabey,,Scholastic
4933450,9.78038E+12,Barbie in the Twelve Dancing Princesses,Tennant Redbank,,Random House Books for Young Readers
1717564,9.78153E+12,Katherine Johnson,Thea Feldman,Alyssa Petersen,Simon Spotlight
5445018,9.78069E+12,When the Teacher Isn't Special,Meadowbrook Press,,Meadowbrook Press
420435,9.78059E+12,ITCHY CHICKEN POX L1,Penguin Adult HC/TR,Betsy Lewin,Penguin Adult HC/TR
142027,9.78142E+12,Major Impossible,Nathan Hale,,Harry N. Abrams
585858,9.78134E+12,The Princess in Black and the Hungry Bunny Horde,"Shannon Hale,Dean Hale",,Scholastic
806563,9.78055E+12,Hyena vs. Honey Badger (Who Would Win?),Jerry Pallotta,Rob Bolster,Scholastic Inc.
762332,9.78079E+12,DK Readers: Astronaut: Living in Space,Kate Hayden,Peter Dennis,DK Children
700037,9.78134E+12,Turtles,Laura Marsh,,Scholastic
17683,9.78134E+12,Once Upon a Frog (Whatever After #8),Sarah Mlynowski,,Scholastic
6342806,9.78044E+12,A Picture Book of Benjamin Franklin,David A. Adler,"John Wallner,Alexandra Wallner",The Trumpet Club
755304,9.78055E+12,Just Saving My Money,Mercer Mayer,,"Scholastic, Inc."
20769,9.78044E+12,CAPTUNDRPNT PERILOUS,Penguin Adult HC/TR,,Penguin Adult HC/TR
80314,9.78055E+12,Tyrannosaurus Rex Vs. Velociraptor (Who Would Win?),Jerry Pallotta,Rob Bolster,Scholastic
2247826,9.78055E+12,Santa's New Jet,David Biedrzycki,,Scholastic Inc.
19865,9.78055E+12,"I Survived the Destruction of Pompeii, AD 79 (I Survived, #10)",Lauren Tarshis,,Scholastic Inc.
2554061,9.78151E+12,Bendon Reading Discovery Book Level 3 - Famous Events And Symbols Of America - Grades 2-4,,,
6307256,9.78044E+12,Pumpkin Eye,Denise Fleming,,Henry Holt & Co
509706,9.78055E+12,How Big Is a Million?,Anna Milbourne,Serena Riglietti,Scholastic
6628448,9.78044E+12,Splish Splash,Joan Bransfield Graham,,Scholastic Inc
444205,9.78045E+12,Aesop's Fables,Aesop,,Signet
20973,9.78055E+12,I Am Rosa Parks by Brad Meltzer (2014-08-01),Brad Meltzer,,Scholastic
560423,9.78069E+12,"""A"" is for Abigail: An Almanac of Amazing American Women",Lynne Cheney,Robin Preiss Glasser,Simon  Schuster/Paula Wiseman Books
7109765,9.78155E+12,A Starfish Wish,Creative Publishing,,
2540365,9.78068E+12,The Statue of Liberty (Step into reading),Penner Recht,,Random House
23925,9.78044E+12,"Junie B., First Grader: Boo...and I Mean It! (Junie B. Jones, #24)",Barbara Park,Denise Brunkus,Scholastic
291719,9.78069E+12,Chrysanthemum,Kevin Henkes,Kevin Henkes,Greenwillow Books
1220627,9.78055E+12,The Case of the Kidnapped Cupid,Nancy Star,,Scholastic
526191,9.78044E+12,"Electric Storm (Magic School Bus Chapter Books, #14)","Anne Capeci,Judith Bauer Stamper,Joanna Cole,Bruce Degen",Hope Gangloff,Scholastic Paperbacks
4088943,9.78059E+12,NIGHT AFTER CHRIS PB,Penguin Adult HC/TR,,Penguin Adult HC/TR
662462,9.78055E+12,The Pirate's Twelve Days Of Christmas,Philip Yates,Sebastia Serra,"Scholastic, Inc"
568293,9.78148E+12,Ruth Objects: The Life of Ruth Bader Ginsburg,Doreen Rappaport,,"Little, Brown Books for Young Readers"
534353,9.78134E+12,"Isle of the Lost (Descendants, #1)",Melissa De La Cruz,,Bücher
598484,9.78044E+12,Snowmen at Christmas,Caralyn Buehner,,Scholastic
2797441,9.78053E+12,Oprah Winfrey: An Inspiration to Millions (Rookie Biographies),Wil Mara,,Children's Press
5685962,9.78038E+12,Santa Claus is Coming to Town,Diane Wright Landolf,Darrell Baker,Golden Books
597430,9.78059E+12,Best Friends In The Snow (level 1),Angela Shelf Medearis,Ken Wilson-Max,Cartwheel
24241,9.78055E+12,Polar Bears,Laura F. Marsh,,Eno Publishers
407598,9.78006E+12,Diary of a Worm: Nat the Gnat,Doreen Cronin,Harry Bliss,HarperCollins
592908,9.78044E+12,"The Camping Caper (Scooby-Doo! Readers, #18)",Gail Herman,Duendes del Sur,Scholastic
755296,9.78055E+12,Just Helping My Dad,Mercer Mayer,,Scholastic
584071,9.78055E+12,Who was King Tut?,Roberta Edwards,,Scholastic
2628916,9.78142E+12,"Wild Surprise (Phineas and Ferb Novelizations, #3)",Helena Mayer,,Disney Press
2776928,9.78014E+12,Fox on the Job,James Marshall,James Marshall,Penguin Young Readers
406639,9.78076E+12,DK Readers L2: Earth Smart,Leslie Garrett,,DK Children
521149,9.78044E+12,First Graders From Mars: Episode #01: Horus's Horrible Day,"Shana Corey,Mark Teague",,Scholastic Press
989553,9.78044E+12,SCH Q & A VOLCANOES,Penguin Adult HC/TR,Barbara Higgins Bond,Penguin Adult HC/TR
512745,9.78055E+12,"Have Fun, Molly Lou Melon",Patty Lovell,David Catrow,"Scholastic, Inc."
80336,9.78055E+12,Wolverine vs. Tasmanian Devil,Jerry Pallotta,Rob Bolster,Scholastic
6501287,9.78053E+12,One of Three,"Angela Johnson,David Soman",,Scholastic
432494,9.78082E+12,From Seed to Plant,Gail Gibbons,,Holiday House
3115814,9.78055E+12,Dora Saves Crystal Kingdom (Dora the Explorer),Molly Reisner,,"Scholastic, Inc."
168402,9.78092E+12,Wilfrid Gordon McDonald Partridge,Mem Fox,Julie Vivas,Kane/Miller Book Publishers
801422,9.78032E+12,Marvel's Ant-Man: The Incredible Shrinking Suit,Chris Strathearn,,LB Kids
49844,9.78055E+12,Scribbles And Ink - The Contest,Ethan Long,,Xerox Alexeevna
35099,9.78134E+12,"I Survived The Great Molasses Flood, 1919 (I Survived #19)",Lauren Tarshis,,Scholastic Paperbacks
83343,9.78055E+12,This is the House that Monsters Built,Steve Metzger,,Bücher
407961,9.78055E+12,The Berenstain Bears' New Pup,Stan Berenstain; Jan Berenstain,,Scholastic
51081,9.78059E+12,CLIFF THANKSGIVING,Penguin Adult HC/TR,,Penguin Adult HC/TR
